City/Town,Ward,Pct,"Chris Spirou","Paul McEachern","Robert L. Dupay","John H. Sununu",Write-Ins,"Total Votes Cast"
Gorham,,,196,72,29,24,0,321
Goshen,,,21,17,5,2,0,45
Grafton,,,14,10,0,0,0,24
Grantham,,,12,15,0,0,0,27
Greenfield,,,20,14,5,0,0,39
Greenland,,,46,79,4,0,0,129
Greenville,,,38,6,16,2,0,62
Groton,,,8,4,0,0,0,12
Hampstead,,,48,43,9,2,0,102
Hampton,,,352,373,27,0,0,752
"Hampton Falls",,,17,43,4,3,0,67
Hancock,,,30,34,1,0,0,65
Hanover,,,97,333,7,0,0,437
Harrisville,,,19,15,0,1,0,35
"Hart's Location",,,1,0,0,0,0,1
Haverhill,,,17,9,2,7,0,35
Hebron,,,2,9,0,0,0,11
Henniker,,,55,89,4,0,0,148
Hill,,,18,9,2,1,0,30
Hillsborough,,,47,41,4,5,0,97
Hinsdale,,,38,11,5,0,0,54
Holderness,,,11,20,4,1,0,36
Hollis,,,64,39,24,1,0,128
Hooksett,,,193,109,90,0,0,392
Hopkinton,,,67,108,2,0,0,177
Hudson,,,316,101,99,4,0,520
Jackson,,,19,12,1,0,0,32
Jaffrey,,,36,62,11,1,0,110
Jefferson,,,12,9,1,0,0,22
Keene,1,1,71,59,7,1,0,138
Keene,2,1,92,95,12,1,0,200
Keene,3,1,64,83,12,1,0,160
Keene,4,1,50,68,7,1,0,126
Keene,5,1,62,86,4,2,0,154
Kensington,,,37,42,0,0,0,79
Kingston,,,63,55,8,5,0,131
Laconia,1,1,45,24,3,2,0,74
Laconia,2,1,98,28,10,2,0,138
Laconia,3,1,85,49,4,2,0,140
Laconia,4,1,63,18,7,0,0,88
Laconia,5,1,75,21,8,3,0,107
Laconia,6,1,70,33,6,2,0,111
Lancaster,,,45,28,4,5,0,82
Landaff,,,1,3,0,2,0,6
Langdon,,,7,2,1,0,0,10
Lebanon,1,1,59,80,2,2,0,143
Lebanon,2,1,89,57,14,3,0,163
Lebanon,3,1,40,64,7,1,0,112
Lee,,,52,93,4,1,0,150
Lempster,,,22,9,3,1,0,35
Lincoln,,,17,1,0,3,0,21
Lisbon,,,7,3,0,2,0,12
Litchfield,,,75,37,48,0,0,160
Littleton,,,55,52,14,1,0,122
Londonderry,,,246,111,32,0,0,389
Loudon,,,55,29,4,0,0,88
Lyman,,,2,2,2,0,0,6
Lyme,,,14,90,2,0,0,106
Lyndeborough,,,6,8,4,2,0,20
Madbury,,,23,56,2,0,0,81
Madison,,,27,18,1,2,0,48
Manchester,-,1,372,168,131,3,0,674
Manchester,1,1,297,388,51,8,0,744
Manchester,2,1,346,374,77,7,0,804
Manchester,3,1,480,266,93,12,0,851
Manchester,4,1,339,264,89,11,0,703
Manchester,5,1,392,171,84,5,0,652
Manchester,6,1,394,281,119,0,0,794
Manchester,7,1,388,221,128,8,0,745
Manchester,8,1,362,246,110,0,0,718
Manchester,9,1,386,201,126,9,0,722
Manchester,10,1,435,322,14,0,0,771
Manchester,12,1,393,197,112,12,0,714
Marlborough,,,22,39,2,0,0,63
Marlow,,,10,6,4,0,0,20
Mason,,,9,9,5,1,0,24
Meredith,,,93,43,5,10,0,151
Merrimack,,,268,158,62,23,0,511
Middleton,,,18,13,0,2,0,33
Milan,,,12,8,4,2,0,26
Milford,,,93,66,30,11,0,200
Milton,,,60,66,2,5,0,133
Monroe,,,4,8,0,1,0,13
"Mont Vernon",,,29,8,4,0,0,41
Moultonborough,,,55,23,4,6,0,88
Nashua,1,1,161,113,47,0,0,321
Nashua,2,1,150,91,32,0,0,273
Nashua,3,1,184,101,39,0,0,324
Nashua,4,1,246,67,79,0,0,392
Nashua,5,1,242,79,56,1,0,378
Nashua,6,1,255,127,118,0,0,500
Nashua,7,1,214,137,100,2,0,453
Nashua,8,1,134,66,49,2,0,251
Nashua,9,1,164,85,55,3,0,307
Nelson,,,21,9,2,0,0,32
"New Boston",,,28,42,8,2,0,80
"New Castle",,,22,72,2,1,0,97
"New Durham",,,24,19,5,2,0,50
"New Hampton",,,48,29,6,2,0,85
"New Ipswich",,,38,22,5,6,0,71
"New London",,,26,43,3,2,0,74
Newbury,,,15,17,1,0,0,33
Newfields,,,22,27,5,0,0,54
Newington,,,22,26,1,0,0,49
Newmarket,,,165,192,24,15,0,396
Newport,,,152,100,19,17,0,288
Newton,,,50,49,6,1,0,106
"N. Hampton",,,52,89,10,1,0,152
Northfield,,,40,55,2,0,0,97
Northumberland,,,99,70,13,12,0,194
Northwood,,,53,42,3,0,0,98
Nottingham,,,42,46,2,3,0,93
Orange,,,8,4,1,0,0,13
Orford,,,4,15,0,2,0,21
Ossipee,,,23,27,5,0,0,55
Pelham,,,113,31,29,8,0,181
Pembroke,,,97,83,12,0,0,192
Peterborough,,,56,78,7,0,0,141
Piermont,,,9,9,1,3,0,22
Pittsburg,,,6,0,1,1,0,8
Pittsfield,,,46,26,4,3,0,79
Plainfield,,,28,73,1,1,0,103
Plaistow,,,95,42,13,5,0,155
Plymouth,,,40,62,2,3,0,107
Portsmouth,1,1,87,238,5,0,0,330
Portsmouth,2,1,118,375,8,1,0,502
Portsmouth,3,1,77,182,10,1,0,270
Portsmouth,4,1,111,172,16,1,0,300
Portsmouth,5,1,129,302,5,0,0,436
Randolph,,,6,6,1,0,0,13
Raymond,,,81,64,13,10,0,168
Richmond,,,7,7,1,0,0,15
Rindge,,,40,53,7,5,0,105
Rochester,1,1,109,73,6,6,0,194
Rochester,2,1,110,79,19,3,0,211
Rochester,3,1,154,160,26,11,0,351
Rochester,4,1,173,131,23,5,0,332
Rochester,5,1,131,90,9,5,0,235
Rollinsford,,,83,96,7,9,0,195
Roxbury,,,3,5,0,1,0,9
Rumney,,,19,17,0,0,0,36
Rye,,,109,172,6,0,0,287
Salem,,,556,146,83,0,0,785
Salisbury,,,12,11,2,1,0,26
Sanbornton,,,34,31,0,0,0,65
Sandown,,,60,18,4,4,0,86
Sandwich,,,33,59,2,1,0,95
"Sargent's Purchase",,,1,0,0,0,0,1
Seabrook,,,130,87,17,0,0,234
Sharon,,,3,5,0,0,0,8
Shelburne,,,2,7,1,6,0,16
Somersworth,1,1,108,65,14,5,0,192
Somersworth,2,1,113,79,15,3,0,210
Somersworth,3,1,113,63,20,6,0,202
Somersworth,4,1,117,87,17,4,0,225
Somersworth,5,1,98,59,16,1,0,174
"S. Hampton",,,43,13,2,1,0,59
Springfield,,,11,9,1,2,0,23
Stark,,,6,3,4,2,0,15
Stewartstown,,,6,1,0,1,0,8
Stoddard,,,25,7,1,0,0,33
Strafford,,,42,50,2,3,0,97
Stratford,,,12,4,3,0,0,19
Stratham,,,37,78,7,0,0,122
"Sugar Hill",,,10,9,1,0,0,20
Sullivan,,,8,4,4,0,0,16
Sunapee,,,68,35,4,1,0,108
Surry,,,8,16,0,2,0,26
Sutton,,,16,23,0,0,0,39
Swanzey,,,59,63,6,0,0,128
Tamworth,,,38,44,4,0,0,86
Temple,,,11,12,3,0,0,26
Thornton,,,15,12,1,1,0,29
Tilton,,,60,43,6,2,0,111
Troy,,,44,25,9,0,0,78
Tuftonboro,,,13,11,2,3,0,29
Unity,,,47,16,2,1,0,66
Wakefield,,,58,17,6,0,0,81
Walpole,,,44,40,4,0,0,88
Warner,,,59,35,4,2,0,100
Warren,,,8,3,0,0,0,11
Washington,,,11,6,0,1,0,18
"Waterville Valley",,,6,4,1,0,0,11
Weare,,,53,52,12,1,0,118
Webster,,,15,28,2,2,0,47
Wentworth,,,4,2,1,0,0,7
"Wentworth's Location",,,1,0,0,0,0,1
Westmoreland,,,16,21,3,0,0,40
Whitefield,,,39,27,4,3,0,73
Wilmot,,,5,11,1,1,0,18
Wilton,,,25,33,10,5,0,73
Winchester,,,60,33,7,6,0,106
Windham,,,75,53,17,0,0,145
Windsor,,,6,0,0,1,0,7
Wolfeboro,,,63,66,2,0,0,131
Woodstock,,,8,5,5,0,0,18
TOTALS,,,"22,835","18,460","4,060",801,0,"46,156"
