City/Town,,,"Wesley Powell","Peter J. Booras","David A. Brock","Marshall W. Cobleigh","Thomas J. McIntyre",Write-Ins,"Total Votes Cast"
Lempster,,,20,10,8,3,0,0,41
Lincoln,,,116,23,8,6,0,0,153
Lisbon,,,143,42,18,25,0,0,228
Litchfield,,,50,31,26,22,0,0,129
Littleton,,,749,195,117,94,7,2,"1,164"
Londonderry,,,331,82,122,28,1,0,564
Loudon,,,123,20,19,16,0,0,178
Lyman,,,16,5,4,4,0,0,29
Lyme,,,52,54,25,48,1,0,180
Lyndeborough,,,63,28,11,31,0,0,133
Madbury,,,43,30,17,25,0,0,115
Madison,,,99,32,9,16,0,0,156
Manchester,,,"4,021",730,"2,524",216,34,2,"7,527"
Marlborough,,,49,87,30,19,0,0,185
Marlow,,,13,23,9,3,1,0,49
Mason,,,31,19,12,13,0,0,75
Meredith,,,328,127,47,41,0,0,543
Merrimack,,,265,144,145,78,0,2,634
Middleton,,,17,4,0,1,0,0,22
Milan,,,40,20,7,4,0,0,71
Milford,,,477,182,129,113,2,0,903
Millsfield,,,0,3,0,0,0,0,3
Milton,,,102,59,15,16,1,0,193
Monroe,,,77,18,10,10,0,0,115
"Mont Vernon",,,62,50,36,26,2,0,176
Moultonborough,,,293,75,53,23,0,0,444
Nashua,,,799,804,357,795,4,0,"2,759"
Nelson,,,13,45,5,10,3,0,76
"New Boston",,,165,40,61,27,1,0,294
"New Castle",,,47,42,26,61,4,0,180
"New Durham",,,78,15,17,5,0,0,115
"New Hampton",,,100,45,32,16,2,0,195
"New Ipswich",,,97,66,23,19,0,0,205
"New London",,,248,76,201,110,5,0,640
Newbury,,,73,43,15,13,0,0,144
Newfields,,,63,27,23,9,0,0,122
Newington,,,38,32,27,23,7,0,127
Newmarket,,,68,20,14,19,0,0,121
Newport,,,213,132,69,75,2,0,491
Newton,,,246,70,20,13,0,0,349
"N. Hampton",,,216,143,68,60,4,0,491
Northfield,,,142,44,33,48,3,0,270
Northumberland,,,153,36,35,11,0,0,235
Northwood,,,163,64,53,24,0,0,304
Nottingham,,,81,26,27,11,0,0,145
Orange,,,11,7,6,5,0,0,29
Orford,,,133,37,30,30,0,0,230
Ossipee,,,212,51,26,20,0,0,309
Pelham,,,100,117,44,62,2,1,326
Pembroke,,,221,74,188,56,0,0,539
Peterborough,,,310,271,315,113,1,0,"1,010"
Piermont,,,42,21,7,12,2,0,84
"Pinkham's Grant",,,0,0,2,0,0,0,2
Pittsburg,,,149,11,8,1,0,0,169
Pittsfield,,,175,44,73,35,4,0,331
Plainfield,,,25,24,36,75,4,0,164
Plaistow,,,287,164,42,35,0,0,528
Plymouth,,,417,127,162,39,3,0,748
Portsmouth,,,818,321,202,214,2,6,"1,563"
Randolph,,,43,17,14,7,0,0,81
Raymond,,,299,51,72,11,0,1,434
Richmond,,,5,49,3,4,0,0,61
Rindge,,,78,65,11,22,0,0,176
Rochester,,,802,473,158,135,3,1,"1,572"
Rollinsford,,,68,45,26,14,0,0,153
Roxbury,,,1,10,4,6,0,0,21
Rumney,,,124,19,13,6,0,0,162
Rye,,,286,126,106,112,0,0,630
Salem,,,988,386,328,174,0,0,"1,876"
Salisbury,,,51,10,11,13,0,0,85
Sanbornton,,,65,66,18,21,0,0,170
Sandown,,,151,11,10,6,0,0,178
Sandwich,,,145,46,20,18,0,0,229
Seabrook,,,255,81,12,18,0,0,366
Sharon,,,18,15,5,11,1,0,50
Shelburne,,,22,6,11,5,0,0,44
Somersworth,,,202,94,32,15,1,0,344
"S. Hampton",,,52,4,11,5,0,0,72
Springfield,,,36,17,11,11,0,0,75
Stark,,,17,6,9,2,0,0,34
Stewartstown,,,79,12,1,2,0,0,94
Stoddard,,,21,26,6,3,0,0,56
Strafford,,,79,68,24,28,1,0,200
Stratford,,,43,3,5,3,2,0,56
Stratham,,,105,87,70,32,0,1,295
"Sugar Hill",,,51,13,21,18,0,0,103
Sullivan,,,12,45,9,8,0,0,74
Sunapee,,,158,80,46,40,1,0,325
Surry,,,7,35,16,7,0,0,65
Sutton,,,57,34,20,25,0,0,136
Swanzey,,,91,255,63,62,2,0,473
Tamworth,,,126,44,18,25,0,0,213
Temple,,,77,43,15,16,0,0,151
"Thompson and Meserve's Purchase",,,3,0,0,0,0,0,3
Thornton,,,92,18,22,5,2,0,139
Tilton,,,201,79,31,40,0,0,351
Troy,,,12,34,13,5,0,0,64
Tuftonboro,,,184,70,71,30,2,0,357
Unity,,,14,15,6,8,0,0,43
Wakefield,,,272,113,40,28,0,0,453
Walpole,,,104,192,43,36,0,0,375
Warner,,,196,71,60,67,0,0,394
Warren,,,134,22,19,9,0,0,184
Washington,,,38,16,10,4,0,0,68
"Waterville Valley",,,15,3,10,4,0,0,32
Weare,,,244,49,52,26,2,0,373
Webster,,,30,14,24,19,0,0,87
Wentworth,,,65,7,10,11,0,0,93
"Wentworth's Location",,,4,1,0,0,0,0,5
Westmoreland,,,30,82,6,19,1,0,138
Whitefield,,,168,20,55,29,0,2,274
Wilmot,,,44,12,12,23,0,0,91
Wilton,,,141,75,46,38,2,0,302
Winchester,,,50,82,13,13,0,0,158
Windham,,,153,77,43,38,1,0,312
Windsor,,,3,3,10,3,0,0,19
Wolfeboro,,,385,138,111,75,0,0,709
Woodstock,,,95,17,23,8,0,0,143
TOTALS,,,"42,837","19,714","16,326","10,106",319,58,"89,360"
