City/Town,,,"Bush/ Cheney","Gore/ Lieberman","Nader/ Gonzalez","Browne/ Olivier","Buchanan/ Foster","Phillips/ Frazier",Write-Ins,"Total Votes Cast"
Gilsum,,,184,151,18,0,2,0,0,355
Goffstown,,,"4,069","3,186",244,26,28,6,0,"7,559"
Gorham,,,600,765,57,4,18,3,0,"1,447"
Goshen,,,201,147,15,1,2,0,0,366
Grafton,,,285,224,23,5,4,0,0,541
Grantham,,,758,649,34,1,5,0,0,"1,447"
"Green's Grant",,,1,2,0,0,0,0,0,3
Greenfield,,,302,327,38,15,3,1,0,686
Greenland,,,876,877,42,2,3,1,0,"1,801"
Greenville,,,325,380,40,7,5,0,0,757
Groton,,,158,64,6,0,1,0,0,229
"Hale's Location",,,41,8,4,0,0,0,0,53
Hampstead,,,"2,226","1,746",172,11,11,2,0,"4,168"
Hampton,,,"3,907","3,956",316,26,27,1,0,"8,233"
"Hampton Falls",,,661,397,47,17,7,0,0,"1,129"
Hancock,,,482,544,45,5,0,0,0,"1,076"
Hanover,,,"1,541","3,391",250,29,2,0,0,"5,213"
Harrisville,,,189,351,30,7,0,0,0,577
"Hart's Location",,,17,13,0,0,0,0,0,30
Haverhill,,,"1,051",550,68,6,19,6,0,"1,700"
Hebron,,,223,112,11,1,2,0,0,349
Henniker,,,884,"1,000",119,11,6,3,0,"2,023"
Hill,,,242,197,9,0,4,0,0,452
Hillsborough,,,979,865,79,18,14,1,0,"1,956"
Hinsdale,,,497,794,76,14,9,1,0,"1,391"
Holderness,,,582,502,62,0,5,0,0,"1,151"
Hollis,,,"2,050","1,739",166,23,19,1,0,"3,998"
Hooksett,,,"2,973","2,152",134,21,13,2,0,"5,295"
Hopkinton,,,"1,457","1,586",120,22,6,0,0,"3,191"
Hudson,,,"4,527","4,573",290,47,48,4,0,"9,489"
Jackson,,,261,292,28,2,2,0,0,585
Jaffrey,,,"1,082","1,156",99,8,10,2,0,"2,357"
Jefferson,,,342,153,20,12,7,0,0,534
Keene,,,"3,704","5,856",580,36,25,6,0,"10,207"
Kensington,,,556,507,55,8,1,2,0,"1,129"
Kingston,,,"1,435","1,251",110,14,16,0,0,"2,826"
Laconia,,,"3,814","3,015",217,23,21,5,0,"7,095"
Lancaster,,,888,573,60,6,11,2,0,"1,540"
Landaff,,,121,53,6,1,1,1,0,183
Langdon,,,163,139,25,3,1,0,0,331
Lebanon,,,"2,226","3,044",215,16,16,3,0,"5,520"
Lee,,,821,"1,144",120,10,3,0,0,"2,098"
Lempster,,,261,156,29,7,1,1,0,455
Lincoln,,,364,319,48,4,8,0,0,743
Lisbon,,,333,234,12,15,9,2,0,605
Litchfield,,,"1,742","1,480",116,17,18,1,0,"3,374"
Littleton,,,"1,418",989,83,12,13,1,0,"2,516"
Londonderry,,,"5,463","4,348",323,39,37,5,0,"10,215"
Loudon,,,"1,150",903,66,1,5,0,0,"2,125"
Lyman,,,145,83,8,1,4,0,0,241
Lyme,,,370,618,44,2,1,0,0,"1,035"
Lyndeborough,,,367,351,54,6,2,1,0,781
Madbury,,,400,429,39,3,3,0,0,874
Madison,,,474,534,48,3,4,0,0,"1,063"
Manchester,,,"19,152","19,991","1,138",132,228,13,0,"40,654"
Marlborough,,,355,562,44,6,2,5,0,974
Marlow,,,162,206,17,3,3,2,0,393
Mason,,,305,261,34,9,3,0,0,612
Meredith,,,"1,672","1,173",114,9,14,1,0,"2,983"
Merrimack,,,"6,239","5,571",351,64,52,5,0,"12,282"
Middleton,,,251,298,27,1,5,1,0,583
Milan,,,334,271,18,1,0,0,0,624
Milford,,,"2,989","2,683",258,33,29,4,0,"5,996"
Millsfield,,,8,1,1,0,0,0,0,10
Milton,,,791,756,91,7,11,1,0,"1,657"
Monroe,,,277,141,15,3,6,1,0,443
"Mont Vernon",,,572,476,60,6,2,0,0,"1,116"
Moultonborough,,,"1,730",821,96,41,10,0,0,"2,698"
Nashua,,,"14,803","18,398","1,001",174,168,10,0,"34,554"
Nelson,,,140,192,26,0,3,1,0,362
"New Boston",,,"1,168",873,115,31,9,1,0,"2,197"
"New Castle",,,387,337,25,20,0,0,0,769
"New Durham",,,618,449,42,13,10,2,0,"1,134"
"New Hampton",,,551,390,43,2,6,0,0,992
"New Ipswich",,,"1,168",581,77,18,5,0,0,"1,849"
"New London",,,"1,474",984,100,5,6,0,0,"2,569"
Newbury,,,576,400,35,8,2,0,0,"1,021"
Newfields,,,442,366,37,43,2,0,0,890
Newington,,,285,192,26,1,2,0,0,506
Newmarket,,,"1,477","2,202",247,21,17,1,0,"3,965"
Newport,,,"1,271",988,89,16,12,2,0,"2,378"
Newton,,,862,988,78,9,6,2,0,"1,945"
"N. Hampton",,,"1,342","1,163",83,8,5,3,0,"2,604"
Northfield,,,850,775,74,7,12,1,0,"1,719"
Northumberland,,,434,459,35,9,15,0,0,952
Northwood,,,817,710,88,10,8,1,0,"1,634"
Nottingham,,,945,799,100,8,8,2,0,"1,862"
Orange,,,70,72,2,2,0,0,0,146
Orford,,,306,260,18,0,5,0,0,589
Ossipee,,,965,707,86,13,21,2,0,"1,794"
Pelham,,,"2,641","2,295",170,20,23,0,0,"5,149"
Pembroke,,,"1,450","1,480",109,13,19,2,0,"3,073"
Peterborough,,,"1,375","1,683",174,14,8,1,0,"3,255"
Piermont,,,213,158,21,2,3,0,0,397
"Pinkham's Grant",,,0,3,3,0,0,0,0,6
Pittsburg,,,338,112,7,2,1,0,0,460
Pittsfield,,,786,675,58,3,13,4,0,"1,539"
Plainfield,,,501,623,70,4,3,0,0,"1,201"
Plaistow,,,"1,738","1,551",135,17,18,8,0,"3,467"
Plymouth,,,939,"1,407",222,10,11,0,0,"2,589"
Portsmouth,,,"3,896","6,862",611,49,30,2,0,"11,450"
Randolph,,,108,125,14,0,4,0,0,251
Raymond,,,"2,020","1,644",125,23,27,0,0,"3,839"
Richmond,,,217,221,28,11,55,1,0,533
Rindge,,,"1,164",967,156,13,7,2,0,"2,309"
Rochester,,,"5,522","5,401",388,104,69,6,0,"11,490"
Rollinsford,,,609,702,41,5,5,0,0,"1,362"
Roxbury,,,52,58,6,1,1,0,0,118
Rumney,,,497,278,29,3,5,0,0,812
Rye,,,"1,720","1,578",113,13,9,0,0,"3,433"
Salem,,,"5,713","5,711",442,38,60,1,0,"11,965"
Salisbury,,,312,273,28,1,5,0,0,619
Sanbornton,,,727,598,78,9,5,0,0,"1,417"
Sandown,,,"1,105",990,92,12,10,0,0,"2,209"
Sandwich,,,373,417,41,3,5,2,0,841
Seabrook,,,"1,677","1,670",127,16,28,3,0,"3,521"
Sharon,,,85,101,6,3,0,0,0,195
Shelburne,,,116,94,9,1,3,0,0,223
Somersworth,,,"1,924","2,532",143,29,17,6,0,"4,651"
"S. Hampton",,,239,217,48,5,2,1,0,512
Springfield,,,306,213,23,2,3,1,0,548
Stark,,,147,103,2,2,1,0,0,255
Stewartstown,,,194,107,12,0,2,0,0,315
Stoddard,,,242,241,28,2,3,2,0,518
Strafford,,,874,857,71,11,6,0,0,"1,819"
Stratford,,,124,122,10,0,3,0,0,259
Stratham,,,"1,808","1,678",138,17,8,1,0,"3,650"
"Sugar Hill",,,189,171,17,2,2,0,0,381
Sullivan,,,142,152,26,0,4,0,0,324
Sunapee,,,"1,092",691,88,6,4,0,0,"1,881"
Surry,,,178,190,9,1,3,1,0,382
Sutton,,,467,421,47,7,3,0,0,945
Swanzey,,,"1,255","1,404",104,6,11,5,0,"2,785"
Tamworth,,,641,617,67,5,4,0,0,"1,334"
Temple,,,305,299,50,2,3,0,0,659
Thornton,,,475,431,59,14,7,1,0,987
Tilton,,,692,596,64,2,9,2,0,"1,365"
Troy,,,373,463,31,3,11,2,0,883
Tuftonboro,,,880,425,60,4,3,1,0,"1,373"
Unity,,,315,234,45,1,2,0,0,597
Wakefield,,,"1,149",755,60,8,8,1,0,"1,981"
Walpole,,,773,935,108,9,9,9,0,"1,843"
Warner,,,669,649,75,10,8,3,0,"1,414"
Warren,,,262,118,25,1,7,1,0,414
Washington,,,272,192,33,1,4,0,0,502
"Waterville Valley",,,95,79,8,9,0,0,0,191
Weare,,,"1,826","1,398",154,26,16,5,0,"3,425"
Webster,,,465,362,28,6,5,0,0,866
Wentworth,,,258,116,11,4,2,0,0,391
"Wentworth's Location",,,9,7,0,0,1,0,0,17
Westmoreland,,,395,424,40,8,3,0,0,870
Whitefield,,,548,380,42,6,5,0,0,981
Wilmot,,,295,298,34,6,1,0,0,634
Wilton,,,784,881,137,15,6,2,0,"1,825"
Winchester,,,614,722,71,9,10,2,0,"1,428"
Windham,,,"3,135","2,174",178,22,22,1,0,"5,532"
Windsor,,,41,32,7,0,0,0,0,80
Wolfeboro,,,"2,157","1,283",142,16,15,4,0,"3,617"
Woodstock,,,296,256,28,5,4,0,0,589
TOTALS,,,"273,559","266,348","22,198","2,757","2,615",328,0,"567,805"
