City/Town,,,"Charles Bass","Mark Brady","Paul W. Hodes","Chris Owen",Write-Ins,"Total Votes Cast"
Lisbon,,,54,13,0,0,0,67
Litchfield,,,182,89,0,0,0,271
Littleton,,,260,74,0,0,0,334
Loudon,,,183,89,0,0,0,272
Lyman,,,25,10,0,0,0,35
Lyme,,,65,20,0,0,0,85
Lyndeborough,,,93,36,0,0,0,129
Marlborough,,,64,17,0,0,0,81
Marlow,,,27,13,0,0,0,40
Mason,,,57,29,0,0,0,86
Milan,,,52,18,0,0,0,70
Milford,,,738,357,0,0,0,"1,095"
Millsfield,,,9,0,0,0,0,9
Monroe,,,57,14,0,0,0,71
"Mont Vernon",,,106,74,0,0,0,180
Nashua,,,"1,652",965,1,0,1,"2,619"
Nelson,,,26,15,0,0,0,41
"New Boston",,,197,72,0,0,0,269
"New Ipswich",,,230,230,0,0,0,460
"New London",,,283,71,0,0,1,355
Newbury,,,128,39,0,0,0,167
Newport,,,196,47,0,0,2,245
Northfield,,,127,52,0,0,0,179
Northumberland,,,33,28,0,0,0,61
Orange,,,6,5,0,0,0,11
Orford,,,68,8,0,0,0,76
Pelham,,,"1,243",502,0,0,7,"1,752"
Pembroke,,,227,86,1,0,0,314
Peterborough,,,553,124,1,0,0,678
Piermont,,,41,16,0,0,0,57
Pittsburg,,,59,8,0,0,0,67
Pittsfield,,,141,61,0,0,0,202
Plainfield,,,69,32,1,0,0,102
Plymouth,,,218,50,1,0,0,269
Randolph,,,13,32,0,0,0,45
Richmond,,,25,47,0,0,0,72
Rindge,,,559,281,0,0,0,840
Roxbury,,,12,3,0,0,0,15
Rumney,,,172,51,0,0,0,223
Salem,,,932,314,0,0,8,"1,254"
Salisbury,,,52,23,0,0,0,75
Sanbornton,,,114,42,0,0,0,156
Sharon,,,30,15,0,0,0,45
Shelburne,,,13,2,0,0,0,15
Springfield,,,74,16,0,0,0,90
Stark,,,16,15,0,0,0,31
Stewartstown,,,34,8,0,0,0,42
Stoddard,,,53,36,0,0,1,90
Stratford,,,17,6,0,0,0,23
"Sugar Hill",,,31,10,0,0,0,41
Sullivan,,,27,8,0,0,0,35
Sunapee,,,204,41,0,0,0,245
Surry,,,28,14,0,0,0,42
Sutton,,,98,28,0,0,0,126
Swanzey,,,140,96,0,0,0,236
Temple,,,108,39,0,1,0,148
Thornton,,,144,17,0,0,0,161
Tilton,,,146,37,0,0,0,183
Troy,,,36,43,0,0,0,79
Unity,,,50,16,0,0,0,66
Walpole,,,141,47,0,0,1,189
Warner,,,140,47,0,0,0,187
Warren,,,66,19,0,0,0,85
Washington,,,62,12,0,0,0,74
"Waterville Valley",,,25,2,0,0,0,27
Weare,,,300,107,0,0,0,407
Webster,,,76,29,0,0,0,105
Wentworth,,,62,16,1,0,0,79
"Wentworth's Location",,,1,2,0,0,0,3
Westmoreland,,,77,59,0,0,0,136
Whitefield,,,67,77,0,0,0,144
Wilmot,,,65,23,0,0,0,88
Wilton,,,224,100,0,1,0,325
Winchester,,,109,42,0,0,0,151
Windham,,,"1,044",310,0,0,0,"1,354"
Windsor,,,11,9,0,0,0,20
Woodstock,,,58,9,0,0,0,67
TOTALS,,,"25,414","10,167",28,5,63,"35,677"
