City/Town,Ward,Pct,"Chuck Douglas","Betty Tamposi","Stephen T. Gregg","Alf E. Jacobson","Andrew Templeman","Dennis R. Allen",Write-Ins,"Total Votes Cast"
Lancaster,,,158,154,25,7,4,8,0,356
Landaff,,,29,15,5,1,0,0,0,50
Langdon,,,19,30,3,2,1,0,0,55
Lebanon,1,1,136,149,13,13,1,3,0,315
Lebanon,2,1,119,122,15,9,3,3,0,271
Lebanon,3,1,129,129,9,12,2,3,0,284
Lempster,,,90,53,8,9,1,1,0,162
Lincoln,,,71,61,6,0,0,1,0,139
Lisbon,,,126,46,7,1,0,0,0,180
Litchfield,,,106,161,17,1,6,2,0,293
Littleton,,,361,252,40,12,7,2,0,674
Lyman,,,14,13,3,1,1,2,0,34
Lyme,,,61,80,3,5,1,2,0,152
Lyndeborough,,,76,64,14,0,11,6,0,171
Marlborough,,,67,72,3,1,6,4,0,153
Marlow,,,24,19,5,0,1,3,0,52
Mason,,,50,47,5,3,6,5,0,116
Milan,,,52,30,6,1,1,0,0,90
Milford,,,640,327,31,7,56,14,0,"1,075"
Millsfield,,,0,4,2,1,1,0,0,8
Monroe,,,142,61,55,3,2,11,0,274
"Mont Vernon",,,136,66,5,1,10,2,0,220
Nashua,1,1,317,316,44,6,9,2,0,694
Nashua,2,1,331,349,32,11,13,3,0,739
Nashua,3,1,274,326,47,15,8,9,0,679
Nashua,4,1,82,81,11,1,4,3,0,182
Nashua,5,1,237,255,22,6,15,11,0,546
Nashua,6,1,166,202,36,4,10,3,0,421
Nashua,7,1,173,191,32,11,6,1,0,414
Nashua,8,1,257,313,20,6,24,5,0,625
Nashua,9,1,236,203,31,7,7,6,0,490
Nelson,,,31,31,2,2,1,3,0,70
"New Boston",,,170,124,11,5,26,2,0,338
"New Ipswich",,,171,98,8,2,5,6,0,290
"New London",,,421,277,12,179,6,4,0,899
Newbury,,,83,77,7,27,2,2,0,198
Newport,,,274,252,24,38,3,2,0,593
Northumberland,,,46,43,12,0,1,2,0,104
Orange,,,26,18,2,1,2,1,0,50
Orford,,,52,25,6,9,3,3,0,98
Pelham,,,185,201,13,2,12,6,0,419
Pembroke,,,320,155,15,8,0,5,0,503
Peterborough,,,426,325,24,19,28,93,0,915
Piermont,,,37,24,10,5,0,3,0,79
Pittsburg,,,83,77,17,5,1,2,0,185
Plainfield,,,71,51,9,22,2,4,0,159
Plymouth,,,280,206,69,12,5,3,0,575
Randolph,,,32,32,8,1,1,0,0,74
Richmond,,,26,47,10,2,3,5,0,93
Rindge,,,156,231,16,2,10,17,0,432
Roxbury,,,3,9,1,0,0,1,0,14
Rumney,,,120,68,38,2,2,1,0,231
Salem,,,444,704,34,17,15,14,0,"1,228"
Salisbury,,,88,56,10,8,0,2,0,164
Sharon,,,19,28,2,1,0,5,0,55
Shelburne,,,23,19,4,0,1,0,0,47
Springfield,,,32,46,4,7,0,0,0,89
Stark,,,18,15,11,0,0,0,0,44
Stewartstown,,,24,46,10,2,5,2,0,89
Stoddard,,,38,21,1,0,0,5,0,65
Stratford,,,18,7,6,1,0,0,0,32
"Sugar Hill",,,42,47,12,1,0,1,0,103
Sullivan,,,21,28,3,2,2,8,0,64
Sunapee,,,180,187,12,37,6,3,0,425
Surry,,,26,37,3,1,1,3,0,71
Sutton,,,69,68,5,33,2,1,0,178
Swanzey,,,166,189,40,11,11,14,0,431
Temple,,,60,69,2,1,7,8,0,147
Thornton,,,70,81,45,1,1,0,0,198
Troy,,,48,43,3,0,1,7,0,102
Unity,,,19,36,4,4,0,1,0,64
Walpole,,,174,147,13,6,8,13,0,361
Warner,,,212,153,26,51,8,4,0,454
Warren,,,57,27,11,3,0,2,0,100
Washington,,,43,79,5,2,0,1,0,130
"Waterville Valley",,,9,18,3,1,0,0,0,31
Weare,,,217,225,14,7,22,5,0,490
Webster,,,90,84,13,8,3,1,0,199
Wentworth,,,45,27,16,1,0,0,0,89
"Wentworth's Location",,,2,5,0,0,0,0,0,7
Westmoreland,,,50,78,6,3,2,11,0,150
Whitefield,,,90,107,17,5,0,1,0,220
Wilmot,,,68,51,3,17,1,1,0,141
Wilton,,,154,118,7,1,17,4,0,301
Winchester,,,76,82,7,5,7,5,0,182
Windham,,,222,264,11,6,10,8,0,521
Windsor,,,10,6,2,0,1,1,0,20
Woodstock,,,49,35,15,1,1,1,0,102
TOTALS,,,"22,824","19,902","2,552","1,500",874,755,0,"48,407"
