City/Town,Ward,Pct,"Charles Bass","Mary Rauh","Paula Werme",Write-Ins,"Total Votes Cast"
Landaff,,,62,24,0,0,86
Langdon,,,124,89,4,0,217
Lebanon,1,1,499,587,13,1,"1,100"
Lebanon,2,1,501,551,19,0,"1,071"
Lebanon,3,1,522,524,8,0,"1,054"
Lempster,,,165,94,6,0,265
Lincoln,,,219,128,12,0,359
Lisbon,,,215,83,6,0,304
Litchfield,,,920,594,33,0,"1,547"
Littleton,,,"1,078",400,19,0,"1,497"
Loudon,,,673,478,29,0,"1,180"
Lyman,,,80,51,4,0,135
Lyme,,,251,432,4,0,687
Lyndeborough,,,242,196,9,0,447
Marlborough,,,269,360,18,0,647
Marlow,,,112,133,7,1,253
Mason,,,184,139,18,0,341
Milan,,,229,106,2,0,337
Milford,,,"1,859","1,358",102,2,"3,321"
Millsfield,,,7,0,0,0,7
Monroe,,,272,74,8,1,355
"Mont Vernon",,,367,266,23,0,656
Nashua,1,1,"1,451","1,316",59,2,"2,828"
Nashua,2,1,"1,146",999,39,6,"2,190"
Nashua,3,1,"1,001","1,025",56,3,"2,085"
Nashua,4,1,448,617,32,1,"1,098"
Nashua,5,1,"1,072","1,003",44,1,"2,120"
Nashua,6,1,861,"1,049",46,2,"1,958"
Nashua,7,1,870,879,31,0,"1,780"
Nashua,8,1,"1,002",963,39,0,"2,004"
Nashua,9,1,"1,100","1,033",38,1,"2,172"
Nelson,,,96,126,5,0,227
"New Boston",,,730,480,32,2,"1,244"
"New Ipswich",,,701,316,19,0,"1,036"
"New London",,,"1,080",687,15,0,"1,782"
Newbury,,,394,271,14,0,679
Newport,,,875,702,23,0,"1,600"
Northfield,,,508,431,21,1,961
Northumberland,,,285,219,10,0,514
Orange,,,41,57,2,0,100
Orford,,,190,153,4,0,347
Pelham,,,"1,390",897,76,0,"2,363"
Pembroke,,,917,764,32,0,"1,713"
Peterborough,,,"1,114",961,64,0,"2,139"
Piermont,,,132,84,7,0,223
Pittsburg,,,175,49,2,0,226
Plainfield,,,358,454,8,0,820
Plymouth,,,573,502,31,0,"1,106"
Randolph,,,101,100,6,0,207
Richmond,,,142,136,16,0,294
Rindge,,,664,460,29,1,"1,154"
Roxbury,,,36,49,1,0,86
Rumney,,,284,143,14,0,441
Salem,,,"3,533","2,636",133,1,"6,303"
Salisbury,,,204,183,10,0,397
Sanbornton,,,475,367,21,1,864
Sharon,,,83,64,1,0,148
Shelburne,,,94,44,5,0,143
Springfield,,,198,151,6,0,355
Stark,,,78,29,1,0,108
Stewartstown,,,96,34,4,0,134
Stoddard,,,178,140,5,0,323
Stratford,,,69,57,2,0,128
"Sugar Hill",,,151,106,7,0,264
Sullivan,,,109,88,11,0,208
Sunapee,,,733,527,9,0,"1,269"
Surry,,,139,117,2,0,258
Sutton,,,300,286,11,0,597
Swanzey,,,854,805,31,0,"1,690"
Temple,,,227,157,11,0,395
Thornton,,,281,221,17,1,520
Tilton,,,468,291,16,1,776
Troy,,,237,215,13,0,465
Unity,,,194,146,12,0,352
Walpole,,,640,620,16,1,"1,277"
Warner,,,410,460,18,0,888
Warren,,,165,49,7,0,221
Washington,,,188,102,6,0,296
"Waterville Valley",,,56,41,0,0,97
Weare,,,965,675,58,3,"1,701"
Webster,,,262,244,8,1,515
Wentworth,,,126,57,10,1,194
"Wentworth's Location",,,6,4,0,0,10
Westmoreland,,,271,272,13,0,556
Whitefield,,,348,189,14,0,551
Wilmot,,,208,218,10,0,436
Wilton,,,549,498,37,1,"1,085"
Winchester,,,382,405,24,0,811
Windham,,,"1,784",894,62,0,"2,740"
Windsor,,,25,33,0,0,58
Woodstock,,,210,112,14,1,337
TOTALS,,,"85,740","72,217","3,338",85,"161,380"
