City/Town,,,"George H. Bush","Bob Dole","Jack Kemp","Pete Du Pont","Pat Robertson","Michael S. Dukakis","Alexander M. Haig","Paul Simon","Dick Gephardt","Jesse L. Jackson","Harold Stassen","Albert Gore","Paul B. Conley","Mary Jane Rachner","Bruce Babbitt","Gary Hart","Robert D. Rucker","William Horrigan, Jr","Michael S. Levinson","William J. Dupont","David E. Duke","Lyndon H. Larauche, Jr","William A. Marra","William H. King","Conrad W. Roy",Write-Ins,"Total Votes Cast"
Chichester,,,115,94,70,23,45,3,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,354
Claremont,,,471,369,137,193,272,9,0,7,4,7,1,1,0,0,0,5,0,1,0,0,0,0,0,0,0,0,"1,477"
Clarksville,,,25,5,7,2,4,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Colebrook,,,186,77,38,38,27,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370
Columbia,,,31,12,9,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
Concord,,,"1,895","1,792",804,423,324,31,29,13,4,3,16,15,19,9,6,7,14,7,9,0,0,0,0,0,0,0,"5,420"
Conway,,,606,404,120,124,135,11,0,0,0,3,3,0,0,2,11,3,0,0,0,0,0,0,0,0,0,0,"1,422"
Cornish,,,87,67,21,12,39,2,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,233
Croydon,,,27,22,11,8,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
Dalton,,,39,19,18,13,17,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,108
Danbury,,,58,30,13,20,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
Danville,,,141,97,49,32,36,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,358
Deerfield,,,192,143,86,102,62,1,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,591
Deering,,,82,48,30,27,56,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,245
Derry,,,"1,068",826,441,305,375,7,7,0,4,1,1,3,2,0,1,3,0,0,0,0,0,0,0,0,0,0,"3,044"
Dixville,,,11,6,5,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
Dorchester,,,20,15,4,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
Dover,,,"1,261",854,273,175,265,27,8,2,5,5,0,2,0,2,4,0,1,1,1,0,0,0,0,0,0,0,"2,886"
Dublin,,,73,109,32,35,84,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336
Dummer,,,24,9,1,4,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
Dunbarton,,,134,127,68,34,40,2,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,408
Durham,,,433,439,74,74,42,3,0,4,2,4,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,"1,080"
"E. Kingston",,,105,60,26,10,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
Easton,,,31,13,2,11,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
Eaton,,,55,27,5,12,4,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,106
Effingham,,,61,37,10,13,17,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,139
Ellsworth,,,2,3,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Enfield,,,170,119,42,24,67,3,1,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,431
Epping,,,213,145,62,53,86,4,0,3,2,1,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,574
Epsom,,,169,180,91,56,0,4,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506
Errol,,,25,11,3,6,10,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
Exeter,,,994,763,296,190,166,7,7,2,0,0,4,0,1,2,0,0,1,1,1,0,0,0,0,0,0,0,"2,435"
Farmington,,,245,176,66,40,70,2,0,4,2,1,1,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,611
Fitzwilliam,,,114,118,38,28,48,3,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,353
Francestown,,,130,79,61,51,22,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,349
Franconia,,,69,59,22,33,14,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202
Franklin,,,345,205,211,151,91,0,1,2,1,1,0,0,0,0,1,1,1,0,2,0,0,1,0,0,0,0,"1,014"
Freedom,,,113,80,30,14,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247
Fremont,,,163,96,43,37,54,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399
Gilford,,,527,343,203,139,79,1,3,0,1,1,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,"1,302"
Gilmanton,,,159,119,67,60,39,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,449
Gilsum,,,39,26,15,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
Goffstown,,,693,511,332,379,252,5,4,2,1,1,1,2,2,0,1,0,0,1,1,0,0,0,0,0,0,0,"2,188"
Gorham,,,156,90,33,24,35,2,1,1,7,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,352
Goshen,,,39,29,13,6,12,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
Grafton,,,53,34,13,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125
Grantham,,,124,83,32,28,15,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,284
Greenfield,,,100,59,20,19,29,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229
Greenland,,,246,161,76,35,24,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,546
Greenville,,,68,27,42,23,30,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193
Groton,,,29,9,6,6,11,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,63
Hampstead,,,508,311,124,81,69,4,2,2,2,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,"1,108"
Hampton,,,817,644,214,164,148,20,11,2,4,4,0,2,0,0,1,0,0,2,2,0,0,0,0,0,0,0,"2,035"
"Hampton Falls",,,117,128,37,31,55,6,2,1,1,1,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,385
Hancock,,,168,116,31,52,43,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,414
Hanover,,,416,469,55,112,44,3,0,0,0,2,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,"1,105"
Harrisville,,,48,52,16,1,13,1,1,1,0,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,140
"Hart's Location",,,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Haverhill,,,336,146,75,89,82,7,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,742
Hebron,,,61,30,16,15,12,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138
Henniker,,,200,157,136,56,27,1,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,582
Hill,,,55,33,18,11,8,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,131
Hillsborough,,,245,156,153,74,84,7,1,1,1,3,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,729
Hinsdale,,,88,121,32,19,48,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313
Holderness,,,167,128,54,53,20,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,427
Hollis,,,513,457,126,86,91,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,275"
Hooksett,,,407,337,241,228,112,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,"1,329"
Hopkinton,,,447,412,225,119,48,6,3,1,1,3,1,1,0,0,3,0,0,1,0,0,0,0,0,0,0,0,"1,271"
Hudson,,,880,589,259,143,189,1,7,0,1,1,6,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,"2,084"
Jackson,,,112,51,22,20,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,211
Jaffrey,,,247,196,100,75,100,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,719
Jefferson,,,94,38,23,31,34,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222
Keene,,,"1,044","1,149",419,189,167,24,9,13,12,12,3,4,9,2,7,1,0,0,0,2,2,0,1,0,0,0,"3,069"
Kensington,,,123,93,29,18,23,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,288
Kingston,,,339,258,114,82,65,2,3,0,1,1,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,870
Laconia,,,933,611,312,231,260,10,4,6,1,2,1,3,2,2,3,3,2,0,0,1,0,0,0,0,0,0,"2,387"
Lancaster,,,226,129,52,109,66,3,2,0,0,0,0,2,0,0,0,3,0,2,0,0,0,0,0,0,0,0,594
Landaff,,,22,18,0,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
Langdon,,,22,37,10,9,4,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,85
Lebanon,,,509,397,118,95,144,30,6,2,3,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,"1,309"
Lee,,,162,185,58,40,36,1,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,488
Lempster,,,40,28,17,16,99,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205
Lincoln,,,80,47,28,30,22,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209
Lisbon,,,83,64,28,25,35,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,238
Litchfield,,,216,163,90,56,69,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,598
Littleton,,,357,240,98,94,97,1,1,3,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,895
Londonderry,,,950,801,387,330,259,2,2,3,2,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,"2,739"
Loudon,,,156,116,84,61,32,2,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,454
Lyman,,,20,14,6,6,9,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
Lyme,,,105,110,14,11,19,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,264
Lyndeborough,,,70,80,42,23,27,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247
Madbury,,,92,80,33,17,14,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238
Madison,,,172,101,27,33,22,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,358
Manchester,,,"3,292","2,341","1,585","1,864","1,066",19,32,8,13,2,10,5,10,5,1,3,6,5,4,0,0,1,0,0,0,0,"10,272"
Marlborough,,,91,100,41,11,13,1,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263
Marlow,,,32,31,12,11,10,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,99
Mason,,,86,55,22,15,11,3,1,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,198
Meredith,,,451,267,149,102,83,3,3,5,1,3,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,"1,072"
Merrimack,,,976,812,403,307,266,9,3,4,3,1,1,0,0,1,0,2,0,1,0,0,0,1,0,0,0,0,"2,790"
Middleton,,,32,20,6,5,14,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
Milan,,,57,19,15,8,50,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154
Milford,,,664,490,286,193,298,4,1,0,2,2,1,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,"1,947"
Millsfield,,,7,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Milton,,,127,101,40,29,61,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363
Monroe,,,78,65,17,20,24,3,3,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,217
"Mont Vernon",,,135,91,51,40,47,1,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,369
Moultonborough,,,431,253,105,127,60,10,4,0,1,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,995
Nashua,,,"3,406","3,012","1,107",640,857,22,26,4,7,3,2,4,3,5,4,3,3,2,2,0,0,0,2,0,0,0,"9,114"
Nelson,,,31,42,5,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
"New Boston",,,241,177,113,76,60,4,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,675
"New Castle",,,136,63,19,24,8,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,253
"New Durham",,,118,66,34,13,20,1,4,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,258
"New Hampton",,,150,73,25,37,38,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,328
"New Ipswich",,,178,115,92,44,149,0,5,0,0,1,1,2,1,0,0,0,9,0,2,0,0,0,0,0,0,0,599
"New London",,,513,267,99,165,23,2,5,1,0,2,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,"1,082"
Newbury,,,119,69,54,36,32,1,1,2,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,317
Newfields,,,65,46,16,20,13,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,166
Newington,,,79,60,18,5,10,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,174
Newmarket,,,226,198,68,44,66,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603
Newport,,,267,255,92,78,87,5,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,789
Newton,,,185,117,65,25,42,5,2,2,2,2,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,451
"N. Hampton",,,331,262,83,60,54,5,9,4,0,1,1,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,814
Northfield,,,169,93,60,46,52,0,3,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,426
Northumberland,,,70,47,13,29,31,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,192
Northwood,,,192,158,56,62,74,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,547
Nottingham,,,165,112,61,41,53,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,434
Orange,,,30,23,1,2,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
Orford,,,41,63,10,12,31,1,3,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,165
Ossipee,,,268,140,56,68,62,2,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,601
Pelham,,,472,272,136,47,96,6,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,035"
Pembroke,,,315,278,132,77,68,1,2,5,2,3,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,886
Peterborough,,,409,440,121,136,89,1,1,0,0,0,2,0,0,1,0,0,1,4,0,0,0,0,0,0,0,0,"1,205"
Piermont,,,46,69,4,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
Pittsburg,,,64,42,9,31,17,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,166
Pittsfield,,,142,117,82,55,65,3,2,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,470
Plainfield,,,117,99,24,20,34,0,2,1,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,301
Plaistow,,,353,238,117,39,54,3,0,0,0,1,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,810
Plymouth,,,264,191,73,97,109,5,5,1,2,4,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,754
Portsmouth,,,"1,032",802,294,140,198,4,14,3,2,3,1,0,2,5,1,0,1,0,2,1,1,0,0,0,0,0,"2,506"
Randolph,,,54,36,14,5,3,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,115
Raymond,,,325,278,164,156,138,6,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,073"
Richmond,,,48,39,18,5,18,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,130
Rindge,,,141,196,134,47,85,0,2,2,0,0,0,0,1,0,3,0,0,1,0,0,0,0,0,0,0,0,612
Rochester,,,"1,044",626,309,189,310,10,7,8,7,1,2,7,3,1,1,5,0,1,0,0,0,1,0,0,0,0,"2,532"
Rollinsford,,,104,63,26,19,28,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,244
Roxbury,,,11,7,5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Rumney,,,86,54,27,34,80,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,286
Rye,,,457,410,71,64,82,5,4,2,1,1,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,"1,102"
Salem,,,"1,451",835,390,167,239,1,11,0,2,1,2,0,9,5,0,0,10,5,0,0,0,0,0,0,0,0,"3,128"
Salisbury,,,67,54,21,18,8,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,173
Sanbornton,,,161,112,80,43,25,2,1,4,0,2,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,435
Sandown,,,189,133,68,51,50,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,497
Sandwich,,,151,104,41,43,14,2,2,1,2,0,0,1,0,0,3,0,1,2,0,0,0,0,0,0,0,0,367
Seabrook,,,386,172,97,26,76,9,3,0,1,0,0,0,1,1,0,0,5,0,0,1,0,0,1,0,0,0,779
Sharon,,,22,20,6,12,4,2,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,69
Shelburne,,,33,18,16,5,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,82
Somersworth,,,287,188,64,49,108,2,5,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,709
"S. Hampton",,,71,34,21,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
Springfield,,,65,37,14,27,10,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
Stark,,,20,7,7,10,17,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,63
Stewartstown,,,28,24,9,9,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
Stoddard,,,34,37,7,28,17,1,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,129
Strafford,,,136,132,45,43,38,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401
Stratford,,,29,19,3,6,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
Stratham,,,373,325,89,57,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,888
"Sugar Hill",,,39,52,8,12,11,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,124
Sullivan,,,31,53,26,6,9,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,127
Sunapee,,,273,215,65,80,56,2,1,2,0,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,700
Surry,,,35,60,29,8,6,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,143
Sutton,,,110,68,32,40,23,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,278
Swanzey,,,256,261,129,64,72,4,1,5,1,1,0,1,1,1,5,0,0,0,0,0,0,0,0,0,0,0,802
Tamworth,,,194,110,40,56,26,1,2,0,1,0,1,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,437
Temple,,,80,63,25,32,13,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,217
Thornton,,,104,81,46,21,40,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293
Tilton,,,165,106,736,62,50,0,3,0,0,3,1,0,2,0,1,2,0,1,0,0,0,0,0,0,0,0,"1,132"
Troy,,,45,66,34,6,35,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193
