City/Town,Ward,Pct,"Tom Sherman","Chris Sununu","Karen Testerman","Thaddeus Riley","Julian Acciard","Jay Lewis","Richard McMenammon",Write-Ins,"Total Votes Cast"
Durham,-,1,"1,404",6,0,0,0,0,0,3,"1,413"
"E. Kingston",-,1,161,0,0,0,0,0,0,0,161
Easton,-,1,50,2,0,0,0,0,0,0,52
Eaton,-,1,69,2,0,0,0,0,0,0,71
Effingham,-,1,72,4,0,0,0,0,0,0,76
Ellsworth,-,1,8,3,0,0,0,0,0,0,11
Enfield,-,1,399,4,0,0,0,0,0,1,404
Epping,-,1,345,17,0,0,0,0,0,1,363
Epsom,-,1,217,13,1,1,1,0,0,4,237
Errol,-,1,13,1,0,0,0,0,0,0,14
Exeter,-,1,"1,424",20,0,0,0,0,0,0,"1,444"
Farmington,-,1,196,11,0,0,0,0,0,2,209
Fitzwilliam,-,1,138,0,0,0,0,0,0,0,138
Francestown,-,1,164,3,0,0,0,0,0,1,168
Franconia,-,1,184,5,2,0,0,0,0,1,192
Franklin,1,1,116,5,1,0,0,0,0,1,123
Franklin,2,1,73,1,0,0,0,0,0,0,74
Franklin,3,1,136,5,0,0,0,0,0,1,142
Freedom,-,1,139,3,0,0,0,0,0,1,143
Fremont,-,1,193,4,2,0,1,0,0,0,200
Gilford,-,1,415,30,0,0,0,0,0,4,449
Gilmanton,-,1,193,9,0,0,1,0,0,0,203
Gilsum,-,1,63,1,0,0,0,0,0,1,65
Goffstown,-,1,907,43,0,0,0,0,0,0,950
Gorham,-,1,126,8,0,0,0,0,0,5,139
Goshen,-,1,32,0,0,0,0,0,0,0,32
Grafton,-,1,70,3,0,0,0,0,0,1,74
Grantham,-,1,468,7,0,0,0,0,0,0,475
Greenfield,-,1,115,4,0,0,0,0,0,1,120
Greenland,-,1,396,5,0,0,0,0,0,4,405
Greenville,-,1,90,2,0,0,0,0,0,0,92
Groton,-,1,28,2,0,0,0,0,0,0,30
"Hale's Location",-,1,12,0,0,0,0,0,0,0,12
Hampstead,-,1,411,5,0,0,0,0,0,3,419
Hampton,-,1,"1,491",18,0,1,0,0,0,11,"1,521"
"Hampton Falls",-,1,164,2,0,0,0,0,0,1,167
Hancock,-,1,380,1,0,0,0,0,0,2,383
Hanover,-,1,"1,775",9,0,0,0,0,0,9,"1,793"
Harrisville,-,1,255,0,0,0,0,0,0,0,255
"Hart's Location",-,1,9,0,0,0,0,0,0,0,9
Haverhill,-,1,125,9,0,0,0,0,0,4,138
Hebron,-,1,60,3,0,0,0,0,0,0,63
Henniker,-,1,290,7,0,0,0,0,0,0,297
Hill,-,1,50,3,0,0,0,0,0,0,53
Hillsborough,-,1,244,14,1,0,0,0,0,1,260
Hinsdale,-,1,148,4,0,0,0,0,0,0,152
Holderness,-,1,247,2,0,0,0,0,0,5,254
Hollis,-,1,620,4,0,0,0,0,0,2,626
Hooksett,-,1,532,0,0,0,0,0,0,0,532
Hopkinton,-,1,798,7,3,0,0,0,0,4,812
Hudson,-,1,889,25,1,1,0,0,0,7,923
Jackson,-,1,179,0,0,0,0,0,0,0,179
Jaffrey,-,1,346,6,0,1,0,0,0,0,353
Jefferson,-,1,40,1,0,0,0,0,0,0,41
Keene,1,1,283,4,0,0,0,0,0,1,288
Keene,2,1,522,7,0,0,0,0,0,3,532
Keene,3,1,453,10,0,0,0,0,0,5,468
Keene,4,1,513,6,0,0,0,0,0,1,520
Keene,5,1,577,7,0,0,0,0,0,5,589
Kensington,-,1,214,2,0,0,0,0,0,0,216
Kingston,-,1,289,5,0,0,0,0,0,4,298
Laconia,1,1,165,6,0,1,0,0,0,1,173
Laconia,2,1,116,7,0,0,0,0,0,0,123
Laconia,3,1,194,6,0,0,0,0,0,4,204
Laconia,4,1,93,8,0,0,0,0,0,0,101
Laconia,5,1,82,5,0,0,0,0,0,0,87
Laconia,6,1,122,13,0,0,1,0,0,0,136
Lancaster,-,1,156,2,0,0,0,0,0,2,160
Landaff,-,1,34,1,0,0,0,0,0,0,35
Langdon,-,1,42,2,0,0,0,0,0,1,45
Lebanon,1,1,482,9,0,0,0,0,0,0,491
Lebanon,2,1,417,4,0,0,0,0,0,1,422
Lebanon,3,1,433,5,0,0,0,0,0,3,441
Lee,-,1,462,6,0,0,0,0,0,1,469
Lempster,-,1,51,6,1,0,0,0,0,0,58
Lincoln,-,1,98,1,1,0,1,0,0,0,101
Lisbon,-,1,45,1,0,0,0,0,0,0,46
Litchfield,-,1,326,1,0,0,0,0,0,15,342
Littleton,-,1,310,9,2,0,0,0,0,1,322
Londonderry,-,1,"1,053",30,0,0,0,0,0,13,"1,096"
Loudon,-,1,274,27,0,1,0,0,0,6,308
Lyman,-,1,43,0,0,0,0,0,0,0,43
Lyme,-,1,358,2,0,0,0,0,0,0,360
Lyndeborough,-,1,109,1,0,0,0,0,0,0,110
Madbury,-,1,191,8,0,0,0,0,0,0,199
Madison,-,1,237,8,1,0,0,0,0,0,246
Manchester,1,1,916,20,0,0,0,0,0,2,938
Manchester,2,1,613,23,0,0,0,0,0,6,642
Manchester,3,1,361,1,0,0,0,0,0,5,367
Manchester,4,1,351,11,0,0,0,0,0,3,365
Manchester,5,1,186,10,0,0,0,0,0,2,198
Manchester,6,1,376,22,0,0,1,0,0,5,404
Manchester,7,1,324,13,0,0,0,0,0,2,339
Manchester,8,1,414,18,1,1,0,0,0,5,439
Manchester,9,1,359,24,0,0,0,0,0,1,384
Manchester,10,1,394,16,0,0,0,0,0,4,414
Manchester,11,1,306,10,0,0,0,0,0,4,320
Manchester,12,1,446,16,0,0,0,0,0,4,466
Marlborough,-,1,219,1,0,0,0,0,0,0,220
Marlow,-,1,58,1,0,0,0,0,0,0,59
Mason,-,1,99,0,0,0,0,0,0,0,99
Meredith,-,1,354,19,1,0,0,0,0,3,377
Merrimack,-,1,524,30,1,0,0,0,0,0,555
Middleton,-,1,45,1,0,0,0,0,0,2,48
Milan,-,1,66,3,0,0,0,0,0,1,70
Milford,-,1,857,0,0,0,0,0,0,0,857
Millsfield,-,1,0,2,0,0,0,0,0,0,2
Milton,-,1,142,9,1,0,0,0,0,0,152
Monroe,-,1,38,0,0,0,0,0,0,0,38
"Mont Vernon",-,1,228,2,0,0,0,0,0,2,232
Moultonborough,-,1,337,10,0,0,0,0,0,0,347
Nashua,1,1,634,12,0,1,0,0,0,2,649
Nashua,2,1,530,8,1,0,0,0,0,3,542
Nashua,3,1,414,7,1,0,1,0,0,3,426
Nashua,4,1,168,5,0,0,1,0,0,2,176
Nashua,5,1,502,8,2,0,0,0,0,2,514
Nashua,6,1,316,4,0,1,0,0,0,3,324
Nashua,7,1,336,5,0,1,0,0,0,5,347
Nashua,8,1,466,0,0,0,0,0,0,3,469
Nashua,9,1,448,6,0,0,0,0,0,4,458
Nelson,-,1,106,0,0,0,0,0,0,0,106
"New Boston",-,1,341,9,0,0,0,0,0,2,352
"New Castle",-,1,144,0,0,0,0,0,0,0,144
"New Durham",-,1,114,9,0,0,0,0,0,0,123
"New Hampton",-,1,142,10,0,0,0,0,0,1,153
"New Ipswich",-,1,170,3,0,0,0,0,0,0,173
"New London",-,1,636,17,0,0,0,0,0,1,654
Newbury,-,1,182,4,0,0,0,0,0,2,188
Newfields,-,1,184,2,0,0,0,0,0,0,186
Newington,-,1,86,2,0,0,0,0,0,1,89
Newmarket,-,1,972,14,0,0,0,0,0,2,988
Newport,-,1,260,20,0,0,1,0,0,2,283
Newton,-,1,233,0,0,0,0,0,0,3,236
"N. Hampton",-,1,383,6,0,0,0,0,0,2,391
Northfield,-,1,158,11,0,0,0,0,0,2,171
Northumberland,-,1,66,12,0,1,0,0,0,1,80
Northwood,-,1,216,5,0,0,0,0,0,1,222
Nottingham,-,1,292,4,0,0,0,0,0,0,296
Orange,-,1,34,0,0,0,0,0,0,0,34
Orford,-,1,153,2,0,0,0,0,0,1,156
Ossipee,-,1,163,9,1,0,0,0,0,1,174
Pelham,-,1,453,6,0,1,2,0,0,2,464
Pembroke,-,1,413,19,0,0,1,0,0,2,435
Peterborough,-,1,"1,194",8,0,0,0,0,0,5,"1,207"
Piermont,-,1,48,1,0,0,0,0,0,0,49
Pittsburg,-,1,27,1,0,0,0,0,0,0,28
Pittsfield,-,1,151,2,0,0,0,0,0,2,155
Plainfield,-,1,403,4,0,0,0,0,0,3,410
Plaistow,-,1,298,5,1,0,0,0,0,1,305
Plymouth,-,1,399,9,1,0,0,0,0,1,410
Portsmouth,1,1,419,6,0,0,0,0,0,3,428
Portsmouth,2,1,508,0,0,0,0,0,0,12,520
Portsmouth,3,1,351,6,0,0,0,0,0,0,357
Portsmouth,4,1,324,0,0,0,0,0,0,0,324
Portsmouth,5,1,557,5,0,0,0,0,0,2,564
Randolph,-,1,67,1,0,0,0,0,0,1,69
Raymond,-,1,340,21,1,2,0,0,0,2,366
Richmond,-,1,75,2,0,0,0,0,0,0,77
Rindge,-,1,290,6,0,0,0,0,0,0,296
Rochester,1,1,273,13,0,0,0,0,0,5,291
Rochester,2,1,224,16,0,0,0,0,0,1,241
Rochester,3,1,172,11,0,0,0,0,0,3,186
Rochester,4,1,212,0,0,0,0,0,0,0,212
Rochester,5,1,198,8,0,0,0,0,0,1,207
Rochester,6,1,209,0,0,0,0,0,0,5,214
Rollinsford,-,1,148,10,0,1,0,0,0,1,160
Roxbury,-,1,34,0,0,0,0,0,0,0,34
Rumney,-,1,89,0,0,0,0,0,0,0,89
Rye,-,1,643,6,0,0,0,0,0,1,650
Salem,-,1,"1,017",29,1,1,0,0,0,12,"1,060"
Salisbury,-,1,94,3,1,0,0,0,0,0,98
Sanbornton,-,1,218,13,0,1,0,0,0,1,233
Sandown,-,1,283,3,1,0,0,0,0,0,287
Sandwich,-,1,266,5,0,0,0,0,0,0,271
Seabrook,-,1,369,4,0,0,0,0,0,1,374
Sharon,-,1,53,0,0,0,0,0,0,0,53
Shelburne,-,1,31,2,0,0,0,0,0,0,33
Somersworth,1,1,143,2,1,0,0,0,0,1,147
Somersworth,2,1,87,5,0,0,0,0,0,1,93
Somersworth,3,1,73,0,0,0,0,0,0,0,73
Somersworth,4,1,144,5,0,0,0,0,0,2,151
Somersworth,5,1,83,0,0,0,0,0,0,1,84
"S. Hampton",-,1,89,0,0,0,0,0,0,0,89
Springfield,-,1,105,3,0,0,0,0,0,0,108
Stark,-,1,19,0,0,0,0,0,0,0,19
Stewartstown,-,1,10,1,0,0,0,0,0,0,11
Stoddard,-,1,88,1,0,0,0,0,0,0,89
Strafford,-,1,265,12,0,0,0,1,0,1,279
Stratford,-,1,27,1,0,0,0,0,0,0,28
Stratham,-,1,439,13,0,0,0,0,0,2,454
"Sugar Hill",-,1,104,1,0,0,0,0,0,0,105
Sullivan,-,1,59,2,0,0,0,0,0,1,62
Sunapee,-,1,287,13,0,0,0,0,0,0,300
Surry,-,1,82,0,0,0,0,0,0,0,82
Sutton,-,1,194,1,0,0,0,0,0,0,195
Swanzey,-,1,405,7,1,0,0,0,0,0,413
Tamworth,-,1,245,8,0,0,0,0,0,0,253
Temple,-,1,131,4,0,0,0,0,0,4,139
Thornton,-,1,211,3,0,0,0,0,0,1,215
Tilton,-,1,148,12,2,0,0,0,0,0,162
Troy,-,1,81,1,1,0,0,0,0,0,83
Tuftonboro,-,1,188,10,0,0,0,0,0,0,198
Unity,-,1,63,22,0,0,0,0,0,0,85
Wakefield,-,1,171,12,0,1,0,0,0,2,186
Walpole,-,1,340,5,0,0,0,0,0,1,346
Warner,-,1,366,6,0,0,0,0,0,1,373
Warren,-,1,38,2,0,0,0,0,0,0,40
Washington,-,1,52,0,0,0,0,0,0,0,52
"Waterville Valley",-,1,61,0,0,0,0,0,0,0,61
Weare,-,1,383,11,0,0,0,0,0,6,400
Webster,-,1,126,5,0,0,0,0,0,2,133
Wentworth,-,1,52,0,0,0,0,0,0,0,52
"Wentworth's Location",-,1,1,0,0,0,0,0,0,0,1
Westmoreland,-,1,233,4,0,0,0,0,0,1,238
Whitefield,-,1,114,5,0,1,0,0,0,0,120
Wilmot,-,1,139,2,0,0,0,0,0,1,142
Wilton,-,1,294,7,0,0,0,0,0,0,301
Winchester,-,1,210,10,0,0,0,0,0,1,221
Windham,-,1,626,16,0,0,0,0,0,3,645
Windsor,-,1,5,0,0,0,0,0,0,0,5
Wolfeboro,-,1,557,7,1,0,0,0,0,1,566
Woodstock,-,1,84,4,0,0,0,0,0,0,88
TOTALS,,,"82,607","1,963",52,25,15,3,0,445,"85,110"
