City/Town,,,"Kelly Ayotte","Jim Rubens","Tom Alciere","Gerard Beloin","Stanley M. Emanuel","Maggie Wood Hassan",Write-Ins,"Total Votes Cast"
Gilmanton,,,342,88,12,4,8,1,0,455
Gilsum,,,50,16,0,0,2,0,0,68
Goffstown,,,"1,309",267,12,18,20,2,2,"1,630"
Gorham,,,154,24,4,5,0,2,0,189
Goshen,,,22,17,4,1,0,1,0,45
Grafton,,,76,46,0,0,3,0,0,125
Grantham,,,213,46,4,1,1,2,0,267
Greenfield,,,102,29,0,1,1,0,1,134
Greenland,,,324,53,7,2,5,1,1,393
Greenville,,,102,21,5,3,1,0,0,132
Groton,,,51,26,0,1,1,0,0,79
"Hale's Location",,,46,6,0,0,0,0,0,52
Hampstead,,,770,129,22,9,16,0,2,948
Hampton,,,"1,143",176,19,11,16,0,0,"1,365"
"Hampton Falls",,,311,40,10,2,3,0,1,367
Hancock,,,184,22,3,5,1,0,0,215
Hanover,,,195,54,2,2,3,1,1,258
Harrisville,,,69,5,1,0,1,0,0,76
"Hart's Location",,,6,1,0,0,0,0,0,7
Haverhill,,,343,60,5,6,6,0,0,420
Hebron,,,119,18,0,2,1,0,0,140
Henniker,,,284,74,6,3,5,0,0,372
Hill,,,101,32,3,2,0,0,1,139
Hillsborough,,,370,87,17,1,6,1,0,482
Hinsdale,,,94,35,4,5,3,1,0,142
Holderness,,,204,41,4,4,1,0,0,254
Hollis,,,599,109,11,8,6,3,0,736
Hooksett,,,"1,125",215,12,10,11,3,1,"1,377"
Hopkinton,,,539,94,3,3,4,2,0,645
Hudson,,,"1,313",371,35,14,20,3,2,"1,758"
Jackson,,,98,10,1,1,3,1,1,115
Jaffrey,,,321,62,10,10,7,1,0,411
Jefferson,,,146,14,1,2,5,1,0,169
Keene,,,792,177,18,23,20,5,8,"1,043"
Kensington,,,156,37,3,1,4,2,0,203
Kingston,,,466,96,15,5,7,0,0,589
Laconia,,,"1,295",343,24,18,38,7,0,"1,725"
Lancaster,,,274,79,4,4,3,2,0,366
Landaff,,,36,4,0,0,0,1,0,41
Langdon,,,32,7,0,0,0,0,0,39
Lebanon,,,415,111,14,5,5,1,0,551
Lee,,,227,50,6,5,3,6,0,297
Lempster,,,121,25,0,2,0,1,0,149
Lincoln,,,48,14,1,4,1,2,0,70
Lisbon,,,102,18,1,3,1,0,0,125
Litchfield,,,514,109,12,12,6,3,2,658
Littleton,,,415,73,4,9,3,4,0,508
Londonderry,,,"1,919",362,33,25,24,3,0,"2,366"
Loudon,,,514,103,4,7,4,6,0,638
Lyman,,,53,8,0,0,0,0,0,61
Lyme,,,73,19,2,1,3,1,2,101
Lyndeborough,,,148,57,5,4,0,2,0,216
Madbury,,,122,25,1,0,1,0,0,149
Madison,,,185,61,0,1,4,1,0,252
Manchester,,,"6,303","1,325",100,95,80,17,13,"7,933"
Marlborough,,,86,24,5,1,1,0,0,117
Marlow,,,50,22,0,4,2,0,1,79
Mason,,,101,32,4,4,0,0,0,141
Meredith,,,861,175,19,18,11,2,2,"1,088"
Merrimack,,,"2,098",395,38,20,18,2,7,"2,578"
Middleton,,,124,35,4,1,2,1,0,167
Milan,,,95,10,2,0,0,0,0,107
Milford,,,918,214,15,9,12,0,0,"1,168"
Millsfield,,,13,1,0,0,0,0,0,14
Milton,,,250,77,3,6,5,2,0,343
Monroe,,,74,14,1,1,2,0,0,92
"Mont Vernon",,,221,62,2,6,2,0,0,293
Moultonborough,,,726,154,13,12,8,1,0,914
Nashua,,,"3,903",705,72,52,38,11,3,"4,784"
Nelson,,,48,13,0,0,1,0,0,62
"New Boston",,,466,92,7,3,7,0,0,575
"New Castle",,,185,17,1,1,1,2,0,207
"New Durham",,,216,52,3,2,1,0,2,276
"New Hampton",,,239,59,4,5,1,3,0,311
"New Ipswich",,,380,102,10,2,5,0,1,500
"New London",,,523,100,7,5,5,15,2,657
Newbury,,,216,59,3,8,4,0,2,292
Newfields,,,212,35,3,5,5,0,0,260
Newington,,,119,11,0,1,1,0,0,132
Newmarket,,,434,88,12,3,5,2,1,545
Newport,,,365,123,8,3,3,0,0,502
Newton,,,268,81,10,3,4,0,0,366
"N. Hampton",,,479,55,2,8,5,1,0,550
Northfield,,,269,99,6,14,5,4,1,398
Northumberland,,,121,35,3,3,0,1,0,163
Northwood,,,330,95,2,4,7,0,1,439
Nottingham,,,385,108,4,6,7,2,1,513
Orange,,,20,9,0,0,0,0,0,29
Orford,,,88,27,1,2,2,1,0,121
Ossipee,,,372,54,7,6,8,5,0,452
Pelham,,,618,198,17,18,9,1,2,863
Pembroke,,,429,114,5,7,6,1,1,563
Peterborough,,,357,53,4,5,4,0,0,423
Piermont,,,66,10,0,0,1,0,0,77
Pittsfield,,,250,100,2,0,1,0,0,353
Plainfield,,,121,32,1,5,0,2,0,161
Plaistow,,,481,109,16,13,9,1,0,629
Plymouth,,,266,40,4,3,8,4,0,325
Portsmouth,,,961,152,20,10,19,6,2,"1,170"
Randolph,,,31,10,1,0,0,1,0,43
Raymond,,,615,144,18,9,14,4,2,806
Richmond,,,50,49,0,0,1,1,2,103
Rindge,,,407,116,10,19,6,0,0,558
Rochester,,,"1,504",337,27,32,25,4,5,"1,934"
Rollinsford,,,146,22,3,2,2,0,2,177
Roxbury,,,6,3,0,0,0,0,0,9
Rumney,,,146,48,1,4,2,0,0,201
Rye,,,662,97,7,5,2,0,0,773
Salem,,,"1,680",396,38,39,45,2,2,"2,202"
Salisbury,,,122,34,1,2,1,0,0,160
Sanbornton,,,342,84,5,2,7,1,0,441
Sandown,,,448,143,14,7,5,0,0,617
Sandwich,,,147,20,3,1,1,0,0,172
Seabrook,,,476,78,15,17,8,0,0,594
Sharon,,,32,10,0,0,1,0,0,43
Shelburne,,,41,5,0,0,0,0,0,46
Somersworth,,,384,76,6,8,7,0,7,488
"S. Hampton",,,62,12,0,1,1,0,0,76
Springfield,,,107,51,0,2,1,0,0,161
Stark,,,39,16,0,2,0,0,2,59
Stewartstown,,,54,20,0,5,0,1,0,80
Stoddard,,,100,26,0,2,1,0,0,129
Strafford,,,347,74,10,0,3,0,2,436
Stratford,,,30,6,3,0,0,0,0,39
Stratham,,,627,102,5,4,21,2,0,761
"Sugar Hill",,,82,16,1,3,2,2,0,106
Sullivan,,,40,11,0,2,1,0,1,55
Sunapee,,,345,74,1,3,3,0,1,427
Surry,,,55,11,2,1,0,0,0,69
Sutton,,,170,37,2,3,3,0,0,215
Swanzey,,,324,99,6,7,11,0,3,450
Tamworth,,,202,39,3,1,1,1,1,248
Temple,,,128,25,3,3,1,0,0,160
Thornton,,,156,44,8,0,6,2,0,216
Tilton,,,274,65,13,5,4,1,0,362
Troy,,,69,41,3,1,1,0,0,115
Tuftonboro,,,336,67,7,5,8,3,0,426
Unity,,,113,18,3,3,1,0,0,138
Wakefield,,,428,76,5,13,8,3,0,533
Walpole,,,183,55,4,0,1,0,0,243
Warner,,,259,66,1,4,3,4,0,337
Warren,,,102,24,0,0,1,0,0,127
Washington,,,104,35,1,0,1,0,2,143
"Waterville Valley",,,50,5,1,4,1,0,0,61
Weare,,,583,184,12,12,5,1,1,798
Webster,,,127,50,4,0,5,0,0,186
Wentworth,,,115,20,2,2,1,0,0,140
"Wentworth's Location",,,2,0,0,0,0,0,0,2
Westmoreland,,,103,33,2,1,0,1,0,140
Whitefield,,,150,29,0,1,6,0,0,186
Wilmot,,,120,28,2,1,1,0,0,152
Wilton,,,314,77,5,5,7,0,0,408
Winchester,,,90,40,7,5,2,4,0,148
Windham,,,916,153,19,11,4,1,3,"1,107"
Windsor,,,18,9,0,1,0,1,0,29
Wolfeboro,,,800,133,18,6,10,0,0,967
Woodstock,,,113,28,3,0,0,0,0,144
TOTALS,,,"86,558","19,139","1,586","1,252","1,187",301,167,"110,190"
