City/Town,,,"Wayne Green","Ann Pfoser Darby","David E. Duke",Write-Ins,"Total Votes Cast"
Lempster,,,37,11,0,0,48
Lincoln,,,67,11,0,0,78
Lisbon,,,80,7,0,0,87
Litchfield,,,23,30,0,0,53
Littleton,,,272,44,0,0,316
Londonderry,,,464,147,0,0,611
Loudon,,,80,28,0,0,108
Lyman,,,20,3,0,0,23
Lyme,,,43,13,0,0,56
Lyndeborough,,,54,15,0,0,69
Madbury,,,36,18,0,0,54
Madison,,,89,16,0,0,105
Manchester,,,"1,908",608,0,0,"2,516"
Marlborough,,,65,18,0,0,83
Marlow,,,23,15,0,0,38
Mason,,,51,14,0,0,65
Meredith,,,196,67,0,0,263
Merrimack,,,442,148,0,0,590
Middleton,,,15,5,0,0,20
Milan,,,36,10,0,0,46
Milford,,,390,101,0,0,491
Millsfield,,,2,1,0,0,3
Milton,,,106,26,0,0,132
Monroe,,,70,13,0,0,83
"Mont Vernon",,,88,12,0,0,100
Moultonborough,,,249,44,0,0,293
Nashua,,,"1,520",496,0,0,"2,016"
Nelson,,,16,9,0,0,25
"New Boston",,,169,33,0,0,202
"New Castle",,,48,12,0,0,60
"New Durham",,,78,13,0,0,91
"New Hampton",,,73,20,0,0,93
"New Ipswich",,,139,24,0,0,163
"New London",,,149,42,0,0,191
Newbury,,,63,21,0,0,84
Newfields,,,39,7,0,0,46
Newington,,,31,11,0,0,42
Newmarket,,,134,30,0,0,164
Newport,,,186,60,0,0,246
Newton,,,128,26,0,0,154
"N. Hampton",,,154,23,0,0,177
Northfield,,,107,39,0,0,146
Northumberland,,,66,13,0,0,79
Northwood,,,134,35,0,0,169
Nottingham,,,112,34,0,0,146
Orange,,,9,2,0,0,11
Orford,,,37,9,0,0,46
Ossipee,,,148,32,0,0,180
Pelham,,,308,59,0,0,367
Pembroke,,,165,57,0,0,222
Peterborough,,,151,70,0,0,221
Piermont,,,45,2,0,0,47
Pittsburg,,,41,8,0,0,49
Pittsfield,,,95,22,0,0,117
Plainfield,,,69,24,0,0,93
Plaistow,,,182,40,0,0,222
Plymouth,,,181,42,0,0,223
Portsmouth,,,388,86,1,0,475
Randolph,,,26,7,0,0,33
Raymond,,,291,81,0,0,372
Richmond,,,37,13,0,0,50
Rindge,,,164,40,0,0,204
Rochester,,,607,148,0,0,755
Rollinsford,,,48,16,0,0,64
Roxbury,,,7,2,0,0,9
Rumney,,,71,19,0,0,90
Rye,,,201,35,0,0,236
Salem,,,"1,118",170,0,0,"1,288"
Salisbury,,,44,12,0,0,56
Sanbornton,,,93,40,0,0,133
Sandown,,,137,25,0,0,162
Sandwich,,,70,18,0,0,88
Seabrook,,,220,37,0,0,257
Sharon,,,15,2,1,0,18
Shelburne,,,17,5,0,0,22
Somersworth,,,123,43,0,0,166
"S. Hampton",,,39,11,0,0,50
Springfield,,,31,6,0,0,37
Stewartstown,,,30,6,0,0,36
Stoddard,,,40,9,0,0,49
Strafford,,,79,23,0,0,102
Stratford,,,24,4,0,0,28
Stratham,,,155,31,0,0,186
"Sugar Hill",,,27,4,0,0,31
Sullivan,,,42,13,0,0,55
Sunapee,,,147,39,0,0,186
Surry,,,33,12,0,0,45
Sutton,,,48,13,0,0,61
Swanzey,,,180,61,0,0,241
Tamworth,,,98,20,0,0,118
Temple,,,39,15,0,0,54
Thornton,,,78,14,0,0,92
Tilton,,,110,42,0,0,152
Troy,,,46,14,0,0,60
Tuftonboro,,,135,18,0,0,153
Unity,,,32,12,0,0,44
Wakefield,,,173,34,0,0,207
Walpole,,,105,37,0,0,142
Warner,,,96,43,0,0,139
Warren,,,45,7,0,0,52
Washington,,,59,9,0,0,68
"Waterville Valley",,,5,2,0,0,7
Weare,,,181,44,0,0,225
Webster,,,37,17,0,0,54
Wentworth,,,24,9,0,0,33
"Wentworth's Location",,,2,0,0,0,2
Westmoreland,,,69,19,0,0,88
Whitefield,,,98,20,0,0,118
Wilmot,,,37,7,0,0,44
Wilton,,,104,19,0,0,123
Winchester,,,107,31,0,0,138
Windham,,,28,289,0,0,317
Windsor,,,9,1,0,0,10
Wolfeboro,,,272,69,0,0,341
Woodstock,,,34,10,0,0,44
TOTALS,,,"32,122","8,965",5,0,"41,092"
