City/Town,Ward,Pct,"Hugh J. Gallen","Meldrim Thomson, Jr","Wesley Powell","Mabel G. Everett","Ralph Brewster",Write-Ins,"Total Votes Cast"
Gorham,,,504,576,44,4,2,0,"1,130"
Goshen,,,120,71,13,4,1,0,209
Grafton,,,60,125,2,0,0,0,187
Grantham,,,81,144,5,1,0,0,231
Greenfield,,,122,138,13,1,1,0,275
Greenland,,,457,246,57,0,0,0,760
Greenville,,,177,269,10,1,0,0,457
Groton,,,40,37,3,0,0,0,80
Hampstead,,,471,746,44,4,1,0,"1,266"
Hampton,,,"2,147","1,371",409,16,6,0,"3,949"
"Hampton Falls",,,261,216,159,3,1,0,640
Hancock,,,241,262,16,2,1,0,522
Hanover,,,"1,659",532,53,7,2,0,"2,253"
Harrisville,,,142,83,14,1,0,0,240
"Hart's Location",,,4,13,0,0,0,0,17
Haverhill,,,292,599,144,3,1,0,"1,039"
Hebron,,,60,68,8,0,0,0,136
Henniker,,,505,326,47,8,2,0,888
Hill,,,83,107,7,0,1,0,198
Hillsborough,,,338,549,32,0,0,0,919
Hinsdale,,,354,315,25,3,1,0,698
Holderness,,,187,266,55,2,2,0,512
Hollis,,,723,654,40,5,0,0,"1,422"
Hooksett,,,791,"1,306",81,5,3,0,"2,186"
Hopkinton,,,983,582,45,6,3,0,"1,619"
Hudson,,,"2,056","1,329",113,8,4,1,"3,511"
Jackson,,,75,149,26,0,2,0,252
Jaffrey,,,504,711,38,4,1,0,"1,258"
Jefferson,,,90,136,24,0,1,0,251
Keene,1,1,564,173,33,5,0,0,775
Keene,2,1,658,259,59,5,2,0,983
Keene,3,1,648,278,52,4,0,0,982
Keene,4,1,"1,117",487,123,11,3,0,"1,741"
Keene,5,1,897,431,73,8,2,0,"1,411"
Kensington,,,278,195,49,1,1,0,524
Kilkenny,,,0,0,0,0,3,0,3
Kingston,,,468,641,61,9,2,0,"1,181"
Laconia,1,1,324,376,47,0,0,0,747
Laconia,2,1,460,311,26,2,2,0,801
Laconia,3,1,484,429,58,3,1,0,975
Laconia,4,1,389,245,27,1,0,0,662
Laconia,5,1,424,268,21,4,0,0,717
Laconia,6,1,568,452,39,2,0,0,"1,061"
Lancaster,,,311,505,121,4,0,0,941
Landaff,,,26,57,10,1,0,0,94
Langdon,,,64,54,13,0,0,0,131
Lebanon,1,1,609,325,42,4,0,0,980
Lebanon,2,1,448,255,30,0,1,0,734
Lebanon,3,1,558,399,30,6,0,0,993
Lee,,,402,221,21,0,0,0,644
Lempster,,,96,134,6,0,0,0,236
Lincoln,,,82,330,4,0,0,0,416
Lisbon,,,120,313,22,1,0,0,456
Litchfield,,,403,369,23,4,0,0,799
Littleton,,,787,"1,096",144,6,2,0,"2,035"
Londonderry,,,"1,008","1,615",84,23,3,0,"2,733"
Loudon,,,372,274,47,3,1,0,697
Lyman,,,35,49,9,0,0,0,93
Lyme,,,287,146,25,1,1,0,460
Lyndeborough,,,136,174,6,3,0,0,319
Madbury,,,233,113,12,0,2,0,360
Madison,,,96,222,19,0,1,0,338
Manchester,1,1,"1,284","1,636",57,4,4,0,"2,985"
Manchester,2,1,"1,133","1,781",58,6,0,0,"2,978"
Manchester,3,1,906,"1,055",40,8,7,0,"2,016"
Manchester,4,1,929,"1,041",60,4,0,0,"2,034"
Manchester,5,1,819,904,41,4,3,0,"1,771"
Manchester,6,1,"1,191","1,503",69,3,3,0,"2,769"
Manchester,7,1,885,"1,214",63,3,2,0,"2,167"
Manchester,8,1,"1,010","1,393",75,3,2,0,"2,483"
Manchester,9,1,994,"1,286",74,3,4,0,"2,361"
Manchester,10,1,957,"1,464",55,4,4,0,"2,484"
Manchester,11,1,664,"1,068",38,10,8,0,"1,788"
Manchester,12,1,"1,026","1,486",56,3,3,0,"2,574"
Marlborough,,,371,145,22,3,1,0,542
Marlow,,,77,48,10,0,0,0,135
Mason,,,88,120,8,2,0,0,218
Meredith,,,599,894,79,4,1,0,"1,577"
Merrimack,,,"1,680","1,811",102,11,3,0,"3,607"
Middleton,,,71,63,2,0,1,0,137
Milan,,,146,123,23,5,0,0,297
Milford,,,972,"1,326",73,57,0,0,"2,428"
Millsfield,,,6,2,0,0,0,0,8
Milton,,,318,311,20,2,2,0,653
Monroe,,,65,169,20,1,1,0,256
"Mont Vernon",,,163,213,10,8,2,0,396
Moultonborough,,,359,740,38,10,3,0,"1,150"
Nashua,1,1,"1,341",902,48,13,4,0,"2,308"
Nashua,2,1,"1,239",793,64,12,3,0,"2,111"
Nashua,3,1,918,521,48,13,3,0,"1,503"
Nashua,4,1,850,358,25,16,3,0,"1,252"
Nashua,5,1,"1,042",599,32,16,8,0,"1,697"
Nashua,6,1,"1,377",597,46,12,3,0,"2,035"
Nashua,7,1,"1,146",418,47,9,8,0,"1,628"
Nashua,8,1,"1,510","1,157",69,21,1,0,"2,758"
Nashua,9,1,877,628,40,15,4,0,"1,564"
Nelson,,,99,57,10,0,0,0,166
"New Boston",,,260,310,20,4,0,0,594
"New Castle",,,265,170,50,1,0,0,486
"New Durham",,,115,213,19,2,0,0,349
"New Hampton",,,164,224,21,0,1,0,410
"New Ipswich",,,195,396,19,3,0,0,613
"New London",,,419,807,86,3,6,0,"1,321"
Newbury,,,146,205,10,5,0,0,366
Newfields,,,182,121,25,0,2,0,330
Newington,,,183,98,29,0,0,0,310
Newmarket,,,891,416,28,2,2,0,"1,339"
Newport,,,"1,011",682,74,5,4,0,"1,776"
Newton,,,307,379,77,4,3,0,770
"N. Hampton",,,690,487,131,2,2,0,"1,312"
Northfield,,,418,248,52,2,0,0,720
Northumberland,,,289,442,26,0,1,0,758
Northwood,,,298,375,42,6,0,0,721
Nottingham,,,263,249,44,3,0,0,559
Orange,,,45,26,5,0,0,0,76
Orford,,,167,202,10,2,1,0,382
Ossipee,,,209,480,44,4,3,0,740
Pelham,,,"1,082","1,210",14,6,3,0,"2,315"
Pembroke,,,885,613,65,5,5,0,"1,573"
Peterborough,,,753,943,116,9,0,0,"1,821"
Piermont,,,76,96,21,0,1,0,194
"Pinkham's Grant",,,6,1,0,0,0,0,7
Pittsburg,,,43,204,18,1,0,0,266
Pittsfield,,,356,387,22,3,5,0,773
Plainfield,,,310,133,37,0,0,0,480
Plaistow,,,569,941,48,1,3,0,"1,562"
Plymouth,,,521,528,70,5,1,0,"1,125"
Portsmouth,1,1,877,266,82,4,0,0,"1,229"
Portsmouth,2,1,985,343,121,5,1,0,"1,455"
Portsmouth,3,1,595,224,62,1,0,0,882
Portsmouth,4,1,991,395,120,1,2,0,"1,509"
Portsmouth,5,1,832,272,104,4,1,0,"1,213"
Portsmouth,6,1,545,168,43,3,0,0,759
Randolph,,,60,73,9,0,0,0,142
Raymond,,,463,830,88,5,3,0,"1,389"
Richmond,,,93,64,13,2,0,0,172
Rindge,,,233,368,16,4,2,0,623
Rochester,1,1,578,424,34,1,2,0,"1,039"
Rochester,2,1,604,539,51,0,0,0,"1,194"
Rochester,3,1,639,462,38,3,2,0,"1,144"
Rochester,4,1,776,566,39,3,1,0,"1,385"
Rochester,5,1,497,481,19,3,1,0,"1,001"
Rollinsford,,,429,254,38,3,4,0,728
Roxbury,,,35,11,5,0,0,0,51
Rumney,,,136,256,21,2,0,0,415
Rye,,,"1,055",775,123,6,4,0,"1,963"
Salem,,,"2,864","3,361",107,107,6,0,"6,445"
Salisbury,,,164,105,21,0,0,0,290
Sanbornton,,,315,234,31,2,2,0,584
Sandown,,,180,297,18,2,0,0,497
Sandwich,,,244,266,24,1,0,0,535
Seabrook,,,681,890,138,3,1,0,"1,713"
Sharon,,,35,35,5,0,0,0,75
Shelburne,,,49,68,8,0,0,0,125
Somersworth,1,1,270,206,36,2,10,0,524
Somersworth,2,1,339,143,25,0,6,0,513
Somersworth,3,1,335,185,18,1,3,0,542
Somersworth,4,1,402,247,12,0,1,0,662
Somersworth,5,1,341,158,8,1,1,0,509
"S. Hampton",,,164,113,22,3,1,0,303
Springfield,,,56,111,6,1,0,0,174
Stark,,,37,74,1,0,0,0,112
Stewartstown,,,55,120,13,1,2,1,192
Stoddard,,,103,97,3,0,0,0,203
Strafford,,,274,229,16,3,0,0,522
Stratford,,,75,86,11,1,1,0,174
Stratham,,,303,438,55,4,0,0,800
"Sugar Hill",,,78,110,3,0,0,0,191
Sullivan,,,95,49,11,4,0,0,159
Sunapee,,,400,480,42,4,0,0,926
Surry,,,117,65,7,1,0,0,190
Sutton,,,224,154,30,3,0,0,411
Swanzey,,,812,466,94,7,0,0,"1,379"
Tamworth,,,260,374,16,0,2,0,652
Temple,,,102,162,10,4,0,0,278
"Thompson and Meserve's Purchase",,,0,1,0,0,0,0,1
Thornton,,,98,186,15,0,0,0,299
Tilton,,,491,357,51,4,3,0,906
Troy,,,353,138,16,1,0,0,508
Tuftonboro,,,133,521,24,3,0,0,681
Unity,,,124,64,7,3,0,0,198
Wakefield,,,183,562,29,35,3,0,812
Walpole,,,539,417,54,4,1,0,"1,015"
Warner,,,402,257,58,0,1,0,718
Warren,,,68,126,20,0,0,0,214
Washington,,,66,104,13,0,1,0,184
"Waterville Valley",,,33,25,9,0,0,0,67
Weare,,,335,486,50,5,1,0,877
Webster,,,199,111,27,0,0,0,337
Wentworth,,,71,108,17,0,0,0,196
"Wentworth's Location",,,1,11,1,0,0,0,13
Westmoreland,,,215,146,40,4,2,0,407
Whitefield,,,218,312,51,1,1,0,583
Wilmot,,,134,128,19,1,1,0,283
Wilton,,,334,457,23,13,3,0,830
Winchester,,,352,270,44,5,0,0,671
Windham,,,602,794,22,12,2,0,"1,432"
Windsor,,,11,22,0,0,0,0,33
Wolfeboro,,,440,935,113,5,0,0,"1,493"
Woodstock,,,85,175,18,0,5,0,283
TOTALS,,,"133,133","122,464","12,349","1,217",424,4,"269,591"
