Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Hebron,,,82,125,0,207
Holderness,,,305,433,0,738
Landaff,,,38,65,0,103
Lebanon,1,1,803,603,0,"1,406"
Lebanon,2,1,742,522,0,"1,264"
Lebanon,3,1,709,571,0,"1,280"
Lincoln,,,200,257,0,457
Lisbon,,,214,291,0,505
Littleton,,,974,"1,085",0,"2,059"
Lyman,,,56,74,0,130
Lyme,,,376,287,0,663
Monroe,,,183,191,0,374
Orange,,,45,55,0,100
Orford,,,211,171,0,382
Piermont,,,120,162,0,282
Plymouth,,,639,809,0,"1,448"
Rumney,,,243,357,0,600
"Sugar Hill",,,119,118,0,237
Thornton,,,216,270,0,486
Warren,,,91,164,0,255
"Waterville Valley",,,54,33,0,87
Wentworth,,,86,136,0,222
Woodstock,,,126,187,0,313
Amherst,,,"1,879","2,079",0,"3,958"
Antrim,,,410,354,0,764
Bedford,,,"2,074","2,892",0,"4,966"
Bennington,,,171,168,0,339
Brookline,,,395,418,0,813
Deering,,,186,211,0,397
Francestown,,,282,254,0,536
Goffstown,,,"2,078","2,692",0,"4,770"
Greenfield,,,190,225,0,415
Greenville,,,308,367,0,675
Hancock,,,406,372,0,778
Hillsborough,,,522,695,0,"1,217"
Hollis,,,"1,161","1,203",0,"2,364"
Hudson,,,"2,359","2,889",0,"5,248"
Litchfield,,,680,771,0,"1,451"
Lyndeborough,,,207,261,0,468
Manchester,1,1,"1,386","1,658",0,"3,044"
Manchester,2,1,"1,284","1,567",0,"2,851"
Manchester,3,1,779,"1,047",0,"1,826"
Manchester,4,1,809,"1,056",0,"1,865"
Manchester,5,1,616,909,0,"1,525"
Manchester,6,1,983,"1,446",0,"2,429"
Manchester,7,1,802,"1,196",0,"1,998"
Manchester,8,1,"1,027","1,505",0,"2,532"
Manchester,9,1,796,"1,191",0,"1,987"
Manchester,10,1,986,"1,381",0,"2,367"
Manchester,11,1,735,929,0,"1,664"
Manchester,12,1,982,"1,258",0,"2,240"
Mason,,,168,219,0,387
Merrimack,,,"2,701","3,385",0,"6,086"
Milford,,,"1,652","1,881",0,"3,533"
"Mont Vernon",,,307,353,0,660
Nashua,1,1,"1,463","1,644",0,"3,107"
Nashua,2,1,"1,261","1,368",0,"2,629"
Nashua,3,1,"1,089","1,165",0,"2,254"
Nashua,4,1,652,596,0,"1,248"
Nashua,5,1,"1,028","1,045",0,"2,073"
Nashua,6,1,"1,239","1,214",0,"2,453"
Nashua,7,1,"1,115","1,120",0,"2,235"
Nashua,8,1,"1,582","1,416",0,"2,998"
Nashua,9,1,"1,293","1,255",0,"2,548"
"New Boston",,,463,524,0,987
"New Ipswich",,,442,587,0,"1,029"
Pelham,,,"1,570","1,632",0,"3,202"
Peterborough,,,"1,166","1,094",0,"2,260"
Sharon,,,55,50,0,105
Temple,,,157,199,0,356
Weare,,,690,784,0,"1,474"
Wilton,,,569,601,0,"1,170"
Windsor,,,22,21,0,43
Allenstown,,,686,683,0,"1,369"
Andover,,,345,393,0,738
Boscawen,,,504,417,0,921
Bow,,,903,"1,052",0,"1,955"
Bradford,,,286,291,0,577
Canterbury,,,394,325,0,719
Chichester,,,252,368,0,620
Concord,A,1,634,622,0,"1,256"
Concord,B,1,656,631,0,"1,287"
Concord,C,1,884,658,0,"1,542"
Concord,D,1,698,500,0,"1,198"
Concord,E,1,647,519,0,"1,166"
Concord,F,1,877,750,0,"1,627"
Concord,G,1,659,663,0,"1,322"
Concord,H,1,822,835,0,"1,657"
Danbury,,,159,139,0,298
Dunbarton,,,260,323,0,583
Epsom,,,484,589,0,"1,073"
Franklin,1,1,438,440,0,878
Franklin,2,1,369,361,0,730
Franklin,3,1,456,460,0,916
Henniker,,,602,572,0,"1,174"
Hill,,,132,164,0,296
Hooksett,,,"1,143","1,637",0,"2,780"
Hopkinton,,,"1,027","1,052",0,"2,079"
Loudon,,,464,508,0,972
"New London",,,795,841,0,"1,636"
Newbury,,,243,346,0,589
Northfield,,,444,533,0,977
Pembroke,,,954,"1,036",0,"1,990"
Pittsfield,,,408,580,0,988
Salisbury,,,177,200,0,377
Sutton,,,262,295,0,557
Warner,,,417,443,0,860
Webster,,,245,257,0,502
Wilmot,,,180,171,0,351
Atkinson,,,"1,023",904,0,"1,927"
Auburn,,,529,805,0,"1,334"
Brentwood,,,410,386,0,796
Candia,,,529,782,0,"1,311"
Chester,,,404,620,0,"1,024"
Danville,,,305,392,0,697
Deerfield,,,426,538,0,964
Derry,,,"3,324","3,509",0,"6,833"
"E. Kingston",,,210,268,0,478
Epping,,,707,766,0,"1,473"
Exeter,,,"1,703","1,787",0,"3,490"
Fremont,,,255,372,0,627
Greenland,,,547,537,0,"1,084"
Hampstead,,,899,849,0,"1,748"
Hampton,,,"2,706","2,385",0,"5,091"
"Hampton Falls",,,316,406,0,722
Kensington,,,311,322,0,633
Kingston,,,749,879,0,"1,628"
Londonderry,,,"2,254","2,827",0,"5,081"
"New Castle",,,256,226,0,482
Newfields,,,195,191,0,386
Newington,,,172,176,0,348
Newmarket,,,"1,063",859,0,"1,922"
Newton,,,566,554,0,"1,120"
"N. Hampton",,,951,844,0,"1,795"
Northwood,,,472,594,0,"1,066"
Nottingham,,,385,528,0,913
Plaistow,,,"1,041","1,043",0,"2,084"
Portsmouth,1,1,611,526,0,"1,137"
Portsmouth,2,1,883,659,0,"1,542"
Portsmouth,3,1,651,578,0,"1,229"
Portsmouth,4,1,801,807,0,"1,608"
Portsmouth,5,1,883,660,0,"1,543"
Raymond,,,984,"1,197",0,"2,181"
Rye,,,"1,737","1,195",0,"2,932"
Salem,,,"4,286","4,108",0,"8,394"
Sandown,,,486,494,0,980
Seabrook,,,"1,179","1,063",0,"2,242"
"S. Hampton",,,202,141,0,343
Stratham,,,680,769,0,"1,449"
Windham,,,"1,373","1,426",0,"2,799"
Barrington,,,"1,060","1,139",0,"2,199"
Dover,1,1,757,694,0,"1,451"
Dover,2,1,672,479,0,"1,151"
Dover,3,1,888,739,0,"1,627"
Dover,4,1,959,790,0,"1,749"
Dover,5,1,834,685,0,"1,519"
Dover,6,1,582,564,0,"1,146"
Durham,,,"1,990","1,274",0,"3,264"
Farmington,,,615,819,0,"1,434"
Lee,,,619,458,0,"1,077"
Madbury,,,290,257,0,547
Middleton,,,135,139,0,274
Milton,,,421,524,0,945
"New Durham",,,280,277,0,557
Rochester,1,1,734,758,0,"1,492"
Rochester,2,1,684,865,0,"1,549"
Rochester,3,1,814,804,0,"1,618"
Rochester,4,1,717,756,0,"1,473"
Rochester,5,1,630,718,0,"1,348"
Rollinsford,,,406,425,0,831
Somersworth,1,1,416,357,0,773
Somersworth,2,1,428,250,0,678
Somersworth,3,1,344,278,0,622
Somersworth,4,1,370,372,0,742
Somersworth,5,1,329,227,0,556
Strafford,,,365,397,0,762
Acworth,,,161,133,0,294
Charlestown,,,772,743,0,"1,515"
Claremont,1,1,399,434,0,833
Claremont,2,1,"1,128","1,140",0,"2,268"
Claremont,3,1,739,748,0,"1,487"
Cornish,,,373,332,0,705
Croydon,,,71,104,0,175
Goshen,,,115,146,0,261
Grantham,,,235,281,0,516
Langdon,,,91,97,0,188
Lempster,,,131,189,0,320
Newport,,,821,"1,051",0,"1,872"
Plainfield,,,432,321,0,753
Springfield,,,132,156,0,288
Sunapee,,,591,698,0,"1,289"
Unity,,,190,172,0,362
Washington,,,115,160,0,275
TOTALS,,,"169,158","180,017",0,"349,175"
