City/Town,,,"Hugh J. Gallen","Meldrim Thomson, Jr","James E. Pinard",Write-Ins,"Total Votes Cast"
Lee,,,711,279,2,0,992
Lempster,,,155,160,0,0,315
Lincoln,,,208,387,0,0,595
Lisbon,,,205,394,0,0,599
Litchfield,,,843,636,3,0,"1,482"
Littleton,,,"1,378","1,085",0,0,"2,463"
Londonderry,,,"2,460","2,591",35,0,"5,086"
Loudon,,,632,335,1,0,968
Lyman,,,57,69,1,0,127
Lyme,,,432,172,4,0,608
Lyndeborough,,,246,255,2,0,503
Madbury,,,353,156,0,0,509
Madison,,,259,294,1,0,554
Manchester,,,"18,013","18,520",130,0,"36,663"
Marlborough,,,621,207,2,0,830
Marlow,,,181,57,0,0,238
Mason,,,183,154,0,0,337
Meredith,,,"1,061","1,020",5,0,"2,086"
Merrimack,,,"3,259","2,390",10,0,"5,659"
Middleton,,,165,102,0,0,267
Milan,,,267,195,1,0,463
Milford,,,"1,709","1,872",16,0,"3,597"
Millsfield,,,5,4,0,0,9
Milton,,,498,390,3,0,891
Monroe,,,129,213,0,0,342
"Mont Vernon",,,330,299,8,0,637
Moultonborough,,,648,900,3,0,"1,551"
Nashua,,,"17,757","7,594",149,0,"25,500"
Nelson,,,177,57,2,0,236
"New Boston",,,505,427,2,0,934
"New Castle",,,400,126,0,0,526
"New Durham",,,281,255,0,0,536
"New Hampton",,,312,353,1,0,666
"New Ipswich",,,416,598,1,0,"1,015"
"New London",,,899,748,3,0,"1,650"
Newbury,,,263,245,2,0,510
Newfields,,,272,145,0,0,417
Newington,,,281,94,1,0,376
Newmarket,,,"1,316",599,8,0,"1,923"
Newport,,,"1,423",876,1,0,"2,300"
Newton,,,623,617,3,0,"1,243"
"N. Hampton",,,"1,263",527,9,0,"1,799"
Northfield,,,654,376,1,0,"1,031"
Northumberland,,,526,583,1,0,"1,110"
Northwood,,,495,550,7,0,"1,052"
Nottingham,,,416,405,5,0,826
Orange,,,83,33,1,0,117
Orford,,,238,236,1,0,475
Ossipee,,,460,643,0,0,"1,103"
Pelham,,,"1,824","1,581",7,0,"3,412"
Pembroke,,,"1,429",775,9,0,"2,213"
Peterborough,,,"1,427","1,023",6,0,"2,456"
Piermont,,,160,147,0,0,307
"Pinkham's Grant",,,3,2,0,0,5
Pittsburg,,,95,319,0,0,414
Pittsfield,,,574,467,0,0,"1,041"
Plainfield,,,572,138,2,0,712
Plaistow,,,"1,017","1,180",3,0,"2,200"
Plymouth,,,749,697,9,0,"1,455"
Portsmouth,,,"6,931","2,130",33,0,"9,094"
Randolph,,,103,80,0,0,183
Raymond,,,823,"1,376",7,0,"2,206"
Richmond,,,144,70,3,0,217
Rindge,,,492,519,2,0,"1,013"
Rochester,,,"5,231","2,850",12,0,"8,093"
Rollinsford,,,654,270,1,0,925
Roxbury,,,65,14,0,0,79
Rumney,,,292,360,0,0,652
Rye,,,"1,726",806,5,0,"2,537"
Salem,,,"4,871","4,574",74,0,"9,519"
Salisbury,,,242,141,2,0,385
Sanbornton,,,533,302,2,0,837
Sandown,,,376,483,13,0,872
Sandwich,,,350,296,2,0,648
Seabrook,,,"1,217","1,290",16,0,"2,523"
Sharon,,,65,37,0,0,102
Shelburne,,,94,76,0,0,170
Somersworth,,,"2,702","1,083",4,0,"3,789"
"S. Hampton",,,257,119,1,0,377
Springfield,,,120,137,1,0,258
Stark,,,80,117,1,0,198
Stewartstown,,,98,188,1,0,287
Stoddard,,,182,133,1,0,316
Strafford,,,492,277,11,0,780
Stratford,,,151,137,0,0,288
Stratham,,,786,457,2,0,"1,245"
"Sugar Hill",,,136,104,0,0,240
Sullivan,,,181,57,0,0,238
Sunapee,,,674,673,3,0,"1,350"
Surry,,,219,78,1,0,298
Sutton,,,358,207,6,0,571
Swanzey,,,"1,461",550,7,0,"2,018"
Tamworth,,,415,519,2,0,936
Temple,,,167,187,0,0,354
"Thompson and Meserve's Purchase",,,0,1,0,0,1
Thornton,,,209,258,1,0,468
Tilton,,,698,592,1,0,"1,291"
Troy,,,577,188,2,0,767
Tuftonboro,,,353,602,11,0,966
Unity,,,208,121,1,0,330
Wakefield,,,473,682,4,0,"1,159"
Walpole,,,"1,035",495,5,0,"1,535"
Warner,,,606,336,4,0,946
Warren,,,110,185,1,0,296
Washington,,,137,124,0,0,261
"Waterville Valley",,,75,28,1,0,104
Weare,,,639,725,2,0,"1,366"
Webster,,,352,156,1,0,509
Wentworth,,,101,139,0,0,240
"Wentworth's Location",,,8,14,0,0,22
Westmoreland,,,419,157,4,0,580
Whitefield,,,391,351,0,0,742
Wilmot,,,217,150,0,0,367
Wilton,,,696,594,10,0,"1,300"
Winchester,,,643,379,7,0,"1,029"
Windham,,,"1,277","1,222",9,0,"2,508"
Windsor,,,13,32,0,0,45
Wolfeboro,,,973,"1,218",5,0,"2,196"
Woodstock,,,154,282,1,0,437
TOTALS,,,"226,436","156,178","1,318",0,"383,932"
