City/Town,,,"Jeanne Shaheen","Bob Smith","John E. Sununu","Kenneth Scot Stremsky",Write-Ins,"Total Votes Cast"
Lebanon,,,762,8,2,0,5,777
Lee,,,376,4,4,0,2,386
Lempster,,,35,1,0,0,0,36
Lincoln,,,62,3,2,0,1,68
Lisbon,,,35,0,0,0,0,35
Litchfield,,,210,5,2,0,2,219
Littleton,,,245,2,8,0,12,267
Londonderry,,,589,9,6,0,4,608
Loudon,,,165,5,1,0,1,172
Lyman,,,23,1,0,0,0,24
Lyme,,,195,2,1,0,0,198
Lyndeborough,,,51,0,0,0,1,52
Madbury,,,156,3,0,0,0,159
Madison,,,82,2,0,0,0,84
Manchester,,,"5,651",220,159,0,65,"6,095"
Marlborough,,,150,0,0,0,0,150
Marlow,,,50,2,1,0,1,54
Mason,,,51,1,0,0,0,52
Meredith,,,242,6,6,0,0,254
Merrimack,,,861,26,14,0,7,908
Middleton,,,70,6,0,0,0,76
Milan,,,61,5,0,0,2,68
Milford,,,486,4,6,0,23,519
Millsfield,,,1,0,0,0,0,1
Milton,,,149,10,5,0,3,167
Monroe,,,16,0,0,0,1,17
"Mont Vernon",,,129,1,0,0,0,130
Moultonborough,,,116,11,6,0,9,142
Nashua,,,"3,242",27,10,0,21,"3,300"
Nelson,,,66,1,1,0,0,68
"New Boston",,,172,3,1,0,0,176
"New Castle",,,90,1,0,0,1,92
"New Durham",,,96,2,2,0,0,100
"New Hampton",,,114,4,4,0,0,122
"New Ipswich",,,126,0,0,0,2,128
"New London",,,231,1,4,0,2,238
Newbury,,,82,0,0,0,3,85
Newfields,,,102,0,0,0,1,103
Newington,,,27,0,1,0,0,28
Newmarket,,,453,17,4,0,0,474
Newport,,,236,8,4,0,2,250
Newton,,,131,3,0,0,4,138
"N. Hampton",,,275,7,1,0,3,286
Northfield,,,159,8,1,0,1,169
Northumberland,,,91,0,0,0,0,91
Northwood,,,153,2,4,0,0,159
Nottingham,,,196,0,0,0,0,196
Orange,,,19,0,0,0,0,19
Orford,,,65,0,0,0,0,65
Ossipee,,,114,2,4,0,0,120
Pelham,,,309,11,4,0,5,329
Pembroke,,,305,5,1,0,5,316
Peterborough,,,670,2,3,0,6,681
Piermont,,,35,0,1,0,1,37
Pittsburg,,,15,3,2,0,0,20
Pittsfield,,,136,5,4,0,3,148
Plainfield,,,179,1,0,0,2,182
Plaistow,,,187,2,3,0,2,194
Plymouth,,,219,1,1,0,6,227
Portsmouth,,,"1,500",23,19,0,20,"1,562"
Randolph,,,54,2,0,0,1,57
Raymond,,,243,10,5,0,4,262
Richmond,,,63,2,0,0,1,66
Rindge,,,180,0,0,0,0,180
Rochester,,,"1,269",25,14,1,6,"1,315"
Rollinsford,,,158,11,2,0,1,172
Roxbury,,,21,0,2,0,0,23
Rumney,,,58,0,0,0,0,58
Rye,,,301,9,9,0,8,327
Salem,,,949,9,22,0,3,983
Salisbury,,,76,0,0,0,0,76
Sanbornton,,,138,4,3,0,1,146
Sandown,,,105,0,0,0,0,105
Sandwich,,,173,2,0,0,2,177
Seabrook,,,210,5,6,0,7,228
Sharon,,,41,1,0,0,0,42
Shelburne,,,22,0,0,0,0,22
Somersworth,,,644,13,10,0,8,675
"S. Hampton",,,38,0,0,0,2,40
Springfield,,,50,4,3,0,1,58
Stark,,,15,1,0,0,0,16
Stewartstown,,,21,0,0,0,0,21
Stoddard,,,64,3,1,0,0,68
Strafford,,,208,3,4,0,0,215
Stratford,,,15,0,0,0,1,16
Stratham,,,261,5,7,0,1,274
"Sugar Hill",,,37,0,1,0,0,38
Sullivan,,,35,0,0,0,0,35
Sunapee,,,145,1,3,0,0,149
Surry,,,65,1,2,0,0,68
Sutton,,,119,1,1,0,1,122
Swanzey,,,355,9,2,0,5,371
Tamworth,,,158,0,0,0,0,158
Temple,,,93,1,0,0,0,94
Thornton,,,80,1,0,0,1,82
Tilton,,,148,3,2,0,1,154
Troy,,,75,2,0,0,0,77
Tuftonboro,,,73,4,3,0,0,80
Unity,,,46,0,0,0,1,47
Wakefield,,,126,5,3,0,2,136
Walpole,,,277,3,1,0,1,282
Warner,,,190,0,0,0,0,190
Warren,,,20,0,0,0,0,20
Washington,,,39,0,0,0,0,39
"Waterville Valley",,,28,0,0,0,2,30
Weare,,,314,4,3,0,2,323
Webster,,,88,0,0,0,0,88
Wentworth,,,18,1,0,0,0,19
Westmoreland,,,187,0,0,0,0,187
Whitefield,,,78,3,0,0,0,81
Wilmot,,,87,1,1,1,0,90
Wilton,,,232,3,0,0,0,235
Winchester,,,170,6,1,0,6,183
Windham,,,315,12,18,0,5,350
Windsor,,,6,1,0,0,1,8
Wolfeboro,,,230,0,0,0,0,230
Woodstock,,,52,0,0,0,0,52
TOTALS,,,"57,995","1,087",739,2,660,"60,483"
