City/Town,,,"Kelly Ayotte","Paul W. Hodes","Chris Booth","Ken Blevens",Write-Ins,"Total Votes Cast"
Madison,,,559,412,30,13,0,"1,014"
Manchester,,,"18,046","10,734",512,352,59,"29,703"
Marlborough,,,312,393,18,5,1,729
Marlow,,,158,144,9,2,0,313
Mason,,,406,163,17,12,0,598
Meredith,,,"1,837",879,56,24,2,"2,798"
Merrimack,,,"6,450","2,876",161,78,10,"9,575"
Middleton,,,358,155,20,11,4,548
Milan,,,279,201,8,7,0,495
Milford,,,"3,090","1,650",85,65,5,"4,895"
Millsfield,,,10,5,0,0,0,15
Milton,,,900,410,46,18,1,"1,375"
Monroe,,,250,99,14,6,0,369
"Mont Vernon",,,685,388,13,8,0,"1,094"
Moultonborough,,,"1,562",602,37,13,7,"2,221"
Nashua,,,"14,466","9,290",483,227,22,"24,488"
Nelson,,,133,168,9,2,0,312
"New Boston",,,"1,406",710,33,31,4,"2,184"
"New Castle",,,398,270,5,3,0,676
"New Durham",,,705,302,21,12,0,"1,040"
"New Hampton",,,560,318,26,11,2,917
"New Ipswich",,,"1,334",370,40,18,2,"1,764"
"New London",,,"1,213",898,35,13,0,"2,159"
Newbury,,,624,346,15,9,2,996
Newfields,,,473,291,23,10,0,797
Newington,,,272,135,7,4,1,419
Newmarket,,,"1,512","1,457",91,35,2,"3,097"
Newport,,,"1,165",592,50,25,3,"1,835"
Newton,,,956,396,42,18,0,"1,412"
"N. Hampton",,,"1,309",705,30,14,1,"2,059"
Northfield,,,910,455,30,20,2,"1,417"
Northumberland,,,411,228,16,5,0,660
Northwood,,,980,537,44,30,3,"1,594"
Nottingham,,,"1,147",640,49,31,0,"1,867"
Orange,,,60,66,3,2,0,131
Orford,,,213,277,7,3,0,500
Ossipee,,,964,421,62,15,1,"1,463"
Pelham,,,"2,747",986,93,42,4,"3,872"
Pembroke,,,"1,602",900,56,34,5,"2,597"
Peterborough,,,"1,195","1,515",46,24,1,"2,781"
Piermont,,,152,130,5,4,0,291
"Pinkham's Grant",,,0,3,0,0,0,3
Pittsburg,,,260,69,4,2,0,335
Pittsfield,,,825,359,27,14,2,"1,227"
Plainfield,,,393,567,16,13,0,989
Plaistow,,,"1,647",520,73,19,2,"2,261"
Plymouth,,,774,865,21,27,3,"1,690"
Portsmouth,,,"3,223","4,646",139,71,16,"8,095"
Randolph,,,79,119,5,0,0,203
Raymond,,,"2,161",805,75,41,4,"3,086"
Richmond,,,263,174,12,4,6,459
Rindge,,,"1,279",558,39,14,0,"1,890"
Rochester,,,"5,476","2,941",218,70,8,"8,713"
Rollinsford,,,591,406,25,5,1,"1,028"
Roxbury,,,48,48,5,0,1,102
Rumney,,,375,239,14,15,0,643
Rye,,,"1,628","1,048",45,18,9,"2,748"
Salem,,,"6,055","2,279",262,73,13,"8,682"
Salisbury,,,384,158,13,12,0,567
Sanbornton,,,765,486,37,9,4,"1,301"
Sandown,,,"1,416",479,49,21,0,"1,965"
Sandwich,,,406,403,16,4,0,829
Seabrook,,,"1,606",618,85,39,1,"2,349"
Sharon,,,96,96,5,3,1,201
Shelburne,,,119,83,3,0,0,205
Somersworth,,,"1,755","1,203",78,39,3,"3,078"
"S. Hampton",,,211,135,7,6,1,360
Springfield,,,304,192,15,3,0,514
Stark,,,115,67,6,1,0,189
Stewartstown,,,154,52,3,3,0,212
Stoddard,,,300,206,5,6,0,517
Strafford,,,979,585,27,13,0,"1,604"
Stratford,,,89,74,6,3,1,173
Stratham,,,"1,963","1,217",51,22,0,"3,253"
"Sugar Hill",,,151,164,5,2,0,322
Sullivan,,,133,116,8,1,0,258
Sunapee,,,931,533,16,17,2,"1,499"
Surry,,,208,144,2,6,0,360
Sutton,,,498,357,18,19,3,895
Swanzey,,,"1,293",882,45,18,1,"2,239"
Tamworth,,,636,443,23,8,2,"1,112"
Temple,,,366,262,12,6,0,646
Thornton,,,546,360,20,11,0,937
Tilton,,,738,428,33,17,3,"1,219"
Troy,,,339,269,16,10,0,634
Tuftonboro,,,852,361,23,9,1,"1,246"
Unity,,,312,197,13,6,1,529
Wakefield,,,"1,249",456,43,12,2,"1,762"
Walpole,,,741,742,29,10,0,"1,522"
Warner,,,657,539,35,16,1,"1,248"
Warren,,,211,105,4,1,0,321
Washington,,,304,140,9,9,1,463
"Waterville Valley",,,96,85,3,0,0,184
Weare,,,"2,048",813,47,51,3,"2,962"
Webster,,,457,302,20,0,0,779
Wentworth,,,231,111,6,6,0,354
"Wentworth's Location",,,10,5,1,0,0,16
Westmoreland,,,410,399,15,3,2,829
Whitefield,,,424,269,20,4,0,717
Wilmot,,,325,294,11,4,2,636
Wilton,,,866,620,24,17,5,"1,532"
Winchester,,,554,494,33,22,1,"1,104"
Windham,,,"3,558","1,247",99,52,4,"4,960"
Windsor,,,52,24,1,2,0,79
Wolfeboro,,,"2,034","1,023",48,28,0,"3,133"
Woodstock,,,304,182,9,1,0,496
TOTALS,,,"273,218","167,545","9,194","4,753",439,"455,149"
