City/Town,,,"George H. Bush",Write-Ins,"Total Votes Cast"
Lincoln,,,45,0,45
Lisbon,,,54,0,54
Litchfield,,,83,0,83
Littleton,,,224,0,224
Londonderry,,,353,0,353
Loudon,,,72,0,72
Lyman,,,14,0,14
Lyme,,,44,0,44
Lyndeborough,,,28,0,28
Madbury,,,43,0,43
Madison,,,63,0,63
Manchester,,,140,0,140
Marlborough,,,47,0,47
Marlow,,,8,0,8
Mason,,,35,0,35
Meredith,,,195,0,195
Merrimack,,,373,0,373
Middleton,,,11,0,11
Milan,,,49,0,49
Milford,,,294,0,294
Millsfield,,,2,0,2
Milton,,,47,0,47
Monroe,,,59,0,59
"Mont Vernon",,,49,0,49
Moultonborough,,,224,0,224
Nashua,,,71,0,71
Nelson,,,14,0,14
"New Boston",,,75,0,75
"New Castle",,,54,0,54
"New Durham",,,53,0,53
"New Hampton",,,68,0,68
"New Ipswich",,,105,0,105
"New London",,,280,0,280
Newbury,,,50,0,50
Newfields,,,27,0,27
Newington,,,44,0,44
Newmarket,,,81,0,81
Newport,,,130,0,130
Newton,,,69,0,69
"N. Hampton",,,117,0,117
Northfield,,,63,0,63
Northumberland,,,52,0,52
Northwood,,,93,0,93
Nottingham,,,63,0,63
Orange,,,6,0,6
Orford,,,26,0,26
Ossipee,,,62,0,62
Pelham,,,143,0,143
Pembroke,,,137,0,137
Peterborough,,,241,0,241
Pittsburg,,,36,0,36
Pittsfield,,,69,0,69
Plainfield,,,58,0,58
Plaistow,,,91,0,91
Plymouth,,,144,0,144
Portsmouth,,,54,0,54
Randolph,,,26,0,26
Raymond,,,123,0,123
Richmond,,,19,0,19
Rindge,,,84,0,84
Rochester,,,437,0,437
Rollinsford,,,31,0,31
Roxbury,,,7,0,7
Rumney,,,46,0,46
Rye,,,310,0,310
Salem,,,24,0,24
Salisbury,,,33,0,33
Sandown,,,83,0,83
Sandwich,,,55,0,55
Seabrook,,,76,0,76
Sharon,,,2,0,2
Shelburne,,,10,0,10
Somersworth,,,113,0,113
"S. Hampton",,,26,0,26
Springfield,,,28,0,28
Stark,,,18,0,18
Stewartstown,,,16,0,16
Stoddard,,,23,0,23
Strafford,,,54,0,54
Stratford,,,13,0,13
Stratham,,,155,0,155
"Sugar Hill",,,17,0,17
Sullivan,,,8,0,8
Sunapee,,,109,0,109
Surry,,,22,0,22
Sutton,,,1,0,1
Swanzey,,,144,0,144
Tamworth,,,81,0,81
Temple,,,41,0,41
Thornton,,,57,0,57
Tilton,,,93,0,93
Troy,,,32,0,32
Tuftonboro,,,150,0,150
Unity,,,2,0,2
Wakefield,,,112,0,112
Walpole,,,80,0,80
Warner,,,81,0,81
Warren,,,32,0,32
Washington,,,29,0,29
"Waterville Valley",,,13,0,13
Weare,,,100,0,100
Webster,,,22,0,22
Wentworth,,,24,0,24
"Wentworth's Location",,,4,0,4
Westmoreland,,,55,0,55
Whitefield,,,1,0,1
Wilmot,,,41,0,41
Wilton,,,96,0,96
Winchester,,,35,0,35
Windham,,,165,0,165
Windsor,,,5,0,5
Wolfeboro,,,261,0,261
Woodstock,,,17,0,17
TOTALS,,,"20,555",0,"20,555"
