City/Town,Ward,Pct,"John H. Sununu","Chris Spirou",Write-Ins,"Total Votes Cast"
Grafton,,,200,93,0,293
Grantham,,,409,120,0,529
Greenfield,,,290,139,0,429
Greenland,,,663,451,0,"1,114"
Greenville,,,518,233,0,751
Groton,,,93,32,0,125
Hampstead,,,"1,497",446,0,"1,943"
Hampton,,,"3,228","2,158",0,"5,386"
"Hampton Falls",,,505,251,0,756
Hancock,,,574,253,0,827
Hanover,,,"1,715","1,539",0,"3,254"
Harrisville,,,167,223,0,390
"Hart's Location",,,12,0,0,12
Haverhill,,,"1,140",237,0,"1,377"
Hebron,,,184,31,0,215
Henniker,,,761,483,0,"1,244"
Hill,,,217,94,0,311
Hillsborough,,,997,325,0,"1,322"
Hinsdale,,,686,407,0,"1,093"
Holderness,,,632,167,0,799
Hollis,,,"1,782",572,0,"2,354"
Hooksett,,,"2,328",776,0,"3,104"
Hopkinton,,,"1,200",779,0,"1,979"
Hudson,,,"3,821","1,968",0,"5,789"
Jackson,,,276,115,0,391
Jaffrey,,,"1,396",579,0,"1,975"
Jefferson,,,315,97,0,412
Keene,1,1,570,677,0,"1,247"
Keene,2,1,666,923,0,"1,589"
Keene,3,1,752,754,0,"1,506"
Keene,4,1,952,788,0,"1,740"
Keene,5,1,"1,047",929,0,"1,976"
Kensington,,,396,270,0,666
Kingston,,,"1,343",559,0,"1,902"
Laconia,1,1,689,236,0,925
Laconia,2,1,543,333,0,876
Laconia,3,1,741,374,0,"1,115"
Laconia,4,1,497,297,0,794
Laconia,5,1,436,313,0,749
Laconia,6,1,777,408,0,"1,185"
Lancaster,,,"1,010",314,0,"1,324"
Landaff,,,97,26,0,123
Langdon,,,140,68,0,208
Lebanon,1,1,919,588,0,"1,507"
Lebanon,2,1,772,593,0,"1,365"
Lebanon,3,1,840,561,0,"1,401"
Lee,,,620,496,0,"1,116"
Lempster,,,206,117,0,323
Lincoln,,,437,87,0,524
Lisbon,,,452,109,0,561
Litchfield,,,"1,074",498,0,"1,572"
Littleton,,,"1,747",526,0,"2,273"
Londonderry,,,"4,079","1,249",0,"5,328"
Loudon,,,611,399,0,"1,010"
Lyman,,,100,36,0,136
Lyme,,,395,303,0,698
Lyndeborough,,,368,114,0,482
Madbury,,,359,181,0,540
Madison,,,460,139,0,599
Manchester,1,1,"2,550",906,0,"3,456"
Manchester,2,1,"2,436",942,0,"3,378"
Manchester,3,1,"1,638",897,0,"2,535"
Manchester,4,1,"1,676",838,0,"2,514"
Manchester,5,1,"1,418",742,0,"2,160"
Manchester,6,1,"2,127",866,0,"2,993"
Manchester,7,1,"1,900",794,0,"2,694"
Manchester,8,1,"2,298",826,0,"3,124"
Manchester,9,1,"1,885",645,0,"2,530"
Manchester,10,1,"2,187",774,0,"2,961"
Manchester,11,1,"1,700",629,0,"2,329"
Manchester,12,1,"2,063",709,0,"2,772"
Marlborough,,,351,429,0,780
Marlow,,,100,129,0,229
Mason,,,261,121,0,382
Meredith,,,"1,621",493,0,"2,114"
Merrimack,,,"4,819","1,544",0,"6,363"
Middleton,,,134,149,0,283
Milan,,,334,168,0,502
Milford,,,"2,756",854,0,"3,610"
Millsfield,,,10,0,0,10
Milton,,,602,378,0,980
Monroe,,,330,68,0,398
"Mont Vernon",,,536,158,0,694
Moultonborough,,,"1,380",299,0,"1,679"
Nashua,1,1,"2,411","1,018",0,"3,429"
Nashua,2,1,"1,916",935,0,"2,851"
Nashua,3,1,"1,737",957,0,"2,694"
Nashua,4,1,796,821,0,"1,617"
Nashua,5,1,"1,618",968,0,"2,586"
Nashua,6,1,"1,704","1,357",0,"3,061"
Nashua,7,1,"1,582","1,105",0,"2,687"
Nashua,8,1,"2,347",946,0,"3,293"
Nashua,9,1,"1,931",924,0,"2,855"
Nelson,,,116,140,0,256
"New Boston",,,764,242,0,"1,006"
"New Castle",,,329,172,0,501
"New Durham",,,405,161,0,566
"New Hampton",,,472,184,0,656
"New Ipswich",,,835,269,0,"1,104"
"New London",,,"1,371",323,0,"1,694"
Newbury,,,464,142,0,606
Newfields,,,224,168,0,392
Newington,,,217,149,0,366
Newmarket,,,"1,138",888,0,"2,026"
Newport,,,"1,330",683,0,"2,013"
Newton,,,767,402,0,"1,169"
"N. Hampton",,,"1,176",714,0,"1,890"
Northfield,,,635,420,0,"1,055"
Northumberland,,,746,321,0,"1,067"
Northwood,,,727,393,0,"1,120"
Nottingham,,,607,337,0,944
Orange,,,69,30,0,99
Orford,,,264,157,0,421
Ossipee,,,869,251,0,"1,120"
Pelham,,,"2,560",836,0,"3,396"
Pembroke,,,"1,304",859,0,"2,163"
Peterborough,,,"1,741",680,0,"2,421"
Piermont,,,206,83,0,289
"Pinkham's Grant",,,1,8,0,9
Pittsburg,,,348,50,0,398
Pittsfield,,,659,407,0,"1,066"
Plainfield,,,418,342,0,760
Plaistow,,,"1,637",663,0,"2,300"
Plymouth,,,"1,137",372,0,"1,509"
Portsmouth,1,1,653,823,0,"1,476"
Portsmouth,2,1,861,"1,042",0,"1,903"
Portsmouth,3,1,827,649,0,"1,476"
Portsmouth,4,1,"1,077",896,0,"1,973"
Portsmouth,5,1,"1,025","1,101",0,"2,126"
Randolph,,,137,47,0,184
Raymond,,,"1,692",636,0,"2,328"
Richmond,,,156,117,0,273
Rindge,,,914,345,0,"1,259"
Rochester,1,1,949,625,0,"1,574"
Rochester,2,1,943,509,0,"1,452"
Rochester,3,1,"1,142",681,0,"1,823"
Rochester,4,1,945,632,0,"1,577"
Rochester,5,1,917,614,0,"1,531"
Rollinsford,,,480,434,0,914
Roxbury,,,36,30,0,66
Rumney,,,483,170,0,653
Rye,,,"1,589",981,0,"2,570"
Salem,,,"6,959","2,783",0,"9,742"
Salisbury,,,250,150,0,400
Sanbornton,,,519,362,0,881
Sandown,,,736,277,0,"1,013"
Sandwich,,,464,198,0,662
"Sargent's Purchase",,,0,1,0,1
Seabrook,,,"1,745",824,0,"2,569"
Sharon,,,75,30,0,105
Shelburne,,,133,18,0,151
Somersworth,1,1,454,377,0,831
Somersworth,2,1,370,369,0,739
Somersworth,3,1,392,332,0,724
Somersworth,4,1,397,436,0,833
Somersworth,5,1,251,359,0,610
"S. Hampton",,,233,185,0,418
Springfield,,,190,105,0,295
Stark,,,125,60,0,185
Stewartstown,,,197,54,0,251
Stoddard,,,147,131,0,278
Strafford,,,549,335,0,884
Stratford,,,186,71,0,257
Stratham,,,"1,113",415,0,"1,528"
"Sugar Hill",,,168,76,0,244
Sullivan,,,119,136,0,255
Sunapee,,,"1,100",346,0,"1,446"
Surry,,,178,126,0,304
Sutton,,,331,182,0,513
Swanzey,,,"1,063",950,0,"2,013"
Tamworth,,,660,316,0,976
Temple,,,266,112,0,378
Thornton,,,420,130,0,550
Tilton,,,815,449,0,"1,264"
Troy,,,322,312,0,634
Tuftonboro,,,856,128,0,984
Unity,,,222,171,0,393
Wakefield,,,849,331,0,"1,180"
Walpole,,,852,574,0,"1,426"
Warner,,,564,359,0,923
Warren,,,204,78,0,282
Washington,,,226,86,0,312
"Waterville Valley",,,74,14,0,88
Weare,,,"1,110",463,0,"1,573"
Webster,,,287,218,0,505
Wentworth,,,167,64,0,231
"Wentworth's Location",,,28,1,0,29
Westmoreland,,,339,275,0,614
Whitefield,,,577,178,0,755
Wilmot,,,268,109,0,377
Wilton,,,890,351,0,"1,241"
Winchester,,,577,475,0,"1,052"
Windham,,,"2,262",703,0,"2,965"
Windsor,,,29,13,0,42
Wolfeboro,,,"1,883",420,0,"2,303"
Woodstock,,,278,66,0,344
TOTALS,,,"256,574","127,156",0,"383,730"
