City/Town,,,"Hugh J. Gallen","Delbert F. Downing","Meldrim Thomson, Jr","Samuel Wesley Powell, Jr","Lucille Lapinskas",Write-Ins,"Total Votes Cast"
Lempster,,,32,3,0,0,0,0,35
Lincoln,,,35,8,17,0,0,0,60
Lisbon,,,29,9,0,0,0,0,38
Litchfield,,,58,20,5,0,0,0,83
Littleton,,,270,29,24,4,1,0,328
Londonderry,,,104,70,14,3,0,0,191
Loudon,,,47,8,0,0,0,0,55
Lyman,,,13,6,0,0,0,0,19
Lyme,,,44,6,0,1,0,0,51
Lyndeborough,,,5,12,2,1,0,0,20
Madbury,,,55,17,1,0,0,0,73
Madison,,,11,2,0,1,0,0,14
Manchester,,,"4,938","2,183",243,17,0,3,"7,384"
Marlborough,,,11,44,0,0,0,0,55
Marlow,,,9,2,0,0,0,3,14
Mason,,,15,1,0,0,0,0,16
Meredith,,,102,17,8,10,0,1,138
Merrimack,,,262,54,0,0,0,54,370
Middleton,,,18,4,1,0,0,0,23
Milan,,,40,1,4,0,0,0,45
Milford,,,192,30,14,6,0,0,242
Millsfield,,,2,0,0,0,0,0,2
Milton,,,48,13,4,1,0,0,66
Monroe,,,18,0,4,1,0,0,23
"Mont Vernon",,,20,3,2,0,0,0,25
Moultonborough,,,41,15,8,2,0,0,66
Nashua,,,"2,118",528,8,4,1,0,"2,659"
Nelson,,,12,4,1,1,0,0,18
"New Boston",,,41,14,4,1,0,1,61
"New Castle",,,54,21,0,0,0,0,75
"New Durham",,,9,4,1,1,0,0,15
"New Hampton",,,31,3,0,0,0,0,34
"New Ipswich",,,24,9,8,2,0,0,43
"New London",,,42,14,1,2,0,0,59
Newbury,,,18,2,0,0,0,0,20
Newfields,,,31,8,1,1,0,1,42
Newington,,,37,6,0,0,0,0,43
Newmarket,,,329,100,24,0,0,0,453
Newport,,,269,43,16,0,0,1,329
Newton,,,16,30,3,0,0,0,49
"N. Hampton",,,16,77,6,2,0,0,101
Northfield,,,66,15,1,2,0,1,85
Northumberland,,,133,14,22,0,0,0,169
Northwood,,,21,8,0,0,0,0,29
Nottingham,,,35,15,1,1,0,0,52
Orange,,,9,1,0,0,0,0,10
Orford,,,18,9,1,0,0,0,28
Ossipee,,,22,9,0,0,0,0,31
Pelham,,,129,298,23,0,0,0,450
Pembroke,,,113,71,0,0,0,0,184
Peterborough,,,81,38,6,0,0,0,125
Piermont,,,10,5,0,1,0,0,16
"Pinkham's Grant",,,2,0,0,0,0,0,2
Pittsburg,,,9,1,2,3,0,0,15
Pittsfield,,,47,8,4,0,0,0,59
Plainfield,,,40,12,4,2,0,0,58
Plaistow,,,46,66,0,0,0,0,112
Plymouth,,,94,6,9,2,0,0,111
Portsmouth,,,863,254,1,4,0,0,"1,122"
Randolph,,,2,1,0,0,0,0,3
Raymond,,,57,41,40,7,0,0,145
Richmond,,,12,0,1,1,0,0,14
Rindge,,,26,10,0,0,0,0,36
Rochester,,,677,151,56,9,0,1,894
Rollinsford,,,117,28,7,0,0,0,152
Roxbury,,,6,2,0,1,0,0,9
Rumney,,,16,5,0,0,0,0,21
Rye,,,122,30,0,0,0,0,152
Salem,,,116,"1,236",24,0,0,0,"1,376"
Salisbury,,,19,3,0,0,0,0,22
Sanbornton,,,40,4,1,1,0,0,46
Sandown,,,9,26,0,0,0,0,35
Sandwich,,,55,4,3,0,0,0,62
Seabrook,,,89,70,6,2,0,0,167
Sharon,,,2,1,2,0,0,0,5
Shelburne,,,15,4,3,0,0,1,23
Somersworth,,,575,102,9,5,0,0,691
"S. Hampton",,,17,33,2,1,0,0,53
Springfield,,,5,1,0,4,0,0,10
Stark,,,12,0,4,0,0,0,16
Stewartstown,,,14,4,2,1,0,0,21
Stoddard,,,18,0,0,1,0,0,19
Strafford,,,50,5,2,4,0,0,61
Stratford,,,17,0,0,0,0,0,17
Stratham,,,58,10,3,5,0,0,76
"Sugar Hill",,,20,3,0,0,0,0,23
Sullivan,,,29,7,0,2,0,0,38
Sunapee,,,50,8,6,2,0,1,67
Surry,,,13,2,0,0,0,0,15
Sutton,,,27,10,1,0,0,0,38
Swanzey,,,101,32,8,1,0,0,142
Tamworth,,,51,5,0,0,0,0,56
Temple,,,7,2,0,2,0,0,11
Thornton,,,21,1,6,1,0,0,29
Tilton,,,62,16,0,0,0,0,78
Troy,,,71,11,6,2,0,0,90
Tuftonboro,,,16,3,0,0,0,0,19
Unity,,,29,4,0,0,0,0,33
Wakefield,,,27,14,0,0,0,0,41
Walpole,,,103,10,0,0,0,0,113
Warner,,,49,11,1,2,0,0,63
Warren,,,10,7,0,2,0,0,19
Washington,,,8,3,0,0,0,0,11
"Waterville Valley",,,8,1,1,1,0,0,11
Weare,,,41,10,6,2,0,0,59
Webster,,,15,2,3,0,0,1,21
Wentworth,,,9,0,0,0,0,0,9
Westmoreland,,,28,8,0,0,0,0,36
Whitefield,,,55,10,0,1,0,0,66
Wilmot,,,26,2,2,0,0,0,30
Wilton,,,54,19,13,2,0,0,88
Winchester,,,52,10,2,0,0,0,64
Windham,,,35,105,0,0,0,0,140
Windsor,,,3,1,4,0,0,0,8
Wolfeboro,,,53,20,11,0,0,0,84
Woodstock,,,18,13,5,0,0,0,36
TOTALS,,,"26,217","9,688","1,578",320,3,91,"37,897"
