City/Town,Ward,Pct,"Robert C. Smith","Dudley Dudley","John h. G. Muehlke, Jr","Arne R. Erickson",Write-Ins,"Total Votes Cast"
Manchester,4,1,"1,394","1,031",6,7,0,"2,438"
Manchester,5,1,"1,173",835,10,5,0,"2,023"
Manchester,6,1,"1,739","1,135",12,10,0,"2,896"
Manchester,7,1,"1,556","1,042",10,4,0,"2,612"
Manchester,8,1,"1,938","1,084",10,7,0,"3,039"
Manchester,9,1,"1,543",828,15,10,0,"2,396"
Manchester,10,1,"1,845","1,042",10,11,0,"2,908"
Manchester,11,1,"1,320",858,18,12,0,"2,208"
Manchester,12,1,"1,722",976,16,12,0,"2,726"
Meredith,,,"1,379",683,9,2,0,"2,073"
Merrimack,,,"3,727","2,152",17,17,0,"5,913"
Middleton,,,145,119,0,0,0,264
Milan,,,619,332,5,5,0,961
Moultonborough,,,"1,221",384,32,2,0,"1,639"
"New Castle",,,252,257,0,0,0,509
"New Durham",,,375,183,1,2,0,561
"New Hampton",,,396,243,6,0,0,645
Newfields,,,208,187,2,5,0,402
Newington,,,216,147,2,3,0,368
Newmarket,,,978,"1,015",4,4,0,"2,001"
Newton,,,650,469,10,11,0,"1,140"
"N. Hampton",,,"1,031",828,4,2,0,"1,865"
Northfield,,,577,427,9,2,0,"1,015"
Northwood,,,697,394,1,7,0,"1,099"
Nottingham,,,549,369,7,4,0,929
Ossipee,,,745,361,8,4,0,"1,118"
Pittsfield,,,644,378,4,2,0,"1,028"
Plaistow,,,"1,293",879,5,12,0,"2,189"
Portsmouth,1,1,540,924,1,1,0,"1,466"
Portsmouth,2,1,658,"1,248",4,1,0,"1,911"
Portsmouth,3,1,717,766,2,0,0,"1,485"
Portsmouth,4,1,954,"1,012",4,3,0,"1,973"
Portsmouth,5,1,781,"1,328",5,3,0,"2,117"
Raymond,,,"1,342",798,8,19,0,"2,167"
Rochester,1,1,891,675,6,4,0,"1,576"
Rochester,2,1,872,566,6,3,0,"1,447"
Rochester,3,1,"1,063",762,0,0,0,"1,825"
Rochester,4,1,825,727,5,4,0,"1,561"
Rochester,5,1,833,631,8,8,0,"1,480"
Rollinsford,,,417,476,2,1,0,896
Rye,,,"1,333","1,210",8,3,0,"2,554"
Sanbornton,,,405,370,27,1,0,803
Sandown,,,592,359,3,4,0,958
Sandwich,,,375,286,7,2,0,670
Seabrook,,,"1,342","1,013",7,17,0,"2,379"
Somersworth,1,1,365,451,2,4,0,822
Somersworth,2,1,330,401,3,1,0,735
Somersworth,3,1,310,407,3,1,0,721
Somersworth,4,1,338,485,2,4,0,829
Somersworth,5,1,234,369,0,1,0,604
"S. Hampton",,,197,200,1,1,0,399
Strafford,,,513,369,1,0,0,883
Stratham,,,943,562,1,1,0,"1,507"
Tamworth,,,669,388,4,1,0,"1,062"
Tilton,,,757,444,16,2,0,"1,219"
Tuftonboro,,,777,202,13,1,0,993
Wakefield,,,785,320,0,4,0,"1,109"
Wolfeboro,,,"1,589",661,21,0,0,"2,271"
TOTALS,,,"111,627","76,854","1,435",570,0,"190,486"
