City/Town,Ward,Pct,"John H. Lynch","Timothy N. Robertson","Frank P. Sullivan",Write-Ins,"Total Votes Cast"
Lee,,,206,6,8,0,220
Lempster,,,41,1,1,0,43
Lincoln,,,48,5,9,0,62
Lisbon,,,28,4,3,0,35
Litchfield,,,192,9,16,0,217
Littleton,,,216,8,10,0,234
Londonderry,,,553,26,24,0,603
Loudon,,,162,14,22,0,198
Lyman,,,39,1,0,0,40
Lyme,,,263,8,5,0,276
Lyndeborough,,,93,8,3,0,104
Madbury,,,82,3,20,0,105
Madison,,,93,2,3,0,98
Manchester,1,1,534,12,44,0,590
Manchester,2,1,349,19,47,0,415
Manchester,3,1,189,13,33,0,235
Manchester,4,1,243,9,55,0,307
Manchester,5,1,206,10,58,0,274
Manchester,6,1,361,14,49,0,424
Manchester,7,1,291,14,31,0,336
Manchester,8,1,353,17,59,0,429
Manchester,9,1,335,14,59,0,408
Manchester,10,1,319,18,61,0,398
Manchester,11,1,222,23,32,0,277
Manchester,12,1,232,18,28,0,278
Marlborough,,,104,49,5,0,158
Marlow,,,30,10,5,0,45
Mason,,,70,5,2,0,77
Meredith,,,230,10,13,0,253
Merrimack,,,644,26,44,0,714
Middleton,,,48,3,2,0,53
Milan,,,64,6,7,0,77
Milford,,,443,19,21,0,483
Millsfield,,,2,0,0,0,2
Milton,,,100,9,6,0,115
Monroe,,,27,0,2,0,29
"Mont Vernon",,,151,5,3,0,159
Moultonborough,,,135,7,7,0,149
Nashua,1,1,464,14,18,0,496
Nashua,2,1,326,8,6,0,340
Nashua,3,1,393,13,29,0,435
Nashua,4,1,186,10,15,0,211
Nashua,5,1,352,15,25,0,392
Nashua,6,1,273,16,29,0,318
Nashua,7,1,301,16,29,0,346
Nashua,8,1,329,15,13,0,357
Nashua,9,1,404,18,22,0,444
Nelson,,,59,28,1,0,88
"New Boston",,,265,12,11,0,288
"New Castle",,,85,3,1,0,89
"New Durham",,,80,2,7,0,89
"New Hampton",,,99,10,8,0,117
"New Ipswich",,,114,4,5,0,123
"New London",,,394,18,3,0,415
Newbury,,,144,5,5,0,154
Newfields,,,71,4,2,0,77
Newington,,,37,0,2,0,39
Newmarket,,,323,16,21,0,360
Newport,,,200,15,18,0,233
Newton,,,79,9,10,0,98
"N. Hampton",,,168,4,7,0,179
Northfield,,,115,17,12,0,144
Northumberland,,,78,8,20,0,106
Northwood,,,96,2,6,0,104
Nottingham,,,124,9,10,0,143
Orange,,,31,4,1,0,36
Orford,,,106,0,1,0,107
Ossipee,,,112,4,10,0,126
Pelham,,,259,17,29,0,305
Pembroke,,,281,20,36,0,337
Peterborough,,,692,39,18,0,749
Piermont,,,43,6,5,0,54
"Pinkham's Grant",,,1,0,0,0,1
Pittsburg,,,18,1,4,0,23
Pittsfield,,,114,7,13,0,134
Plainfield,,,188,11,7,0,206
Plaistow,,,132,6,8,0,146
Plymouth,,,291,11,3,0,305
Portsmouth,1,1,196,17,8,0,221
Portsmouth,2,1,285,6,5,0,296
Portsmouth,3,1,128,3,7,0,138
Portsmouth,4,1,246,11,8,0,265
Portsmouth,5,1,297,13,8,0,318
Randolph,,,49,0,0,0,49
Raymond,,,144,11,14,0,169
Richmond,,,83,24,7,0,114
Rindge,,,185,15,11,0,211
Rochester,1,1,136,10,15,0,161
Rochester,2,1,142,11,4,0,157
Rochester,3,1,98,7,5,0,110
Rochester,4,1,120,5,7,0,132
Rochester,5,1,112,9,7,0,128
Rochester,6,1,113,11,13,0,137
Rollinsford,,,90,9,6,0,105
Roxbury,,,11,5,1,0,17
Rumney,,,101,13,2,0,116
Rye,,,262,7,11,0,280
Salem,,,690,93,110,0,893
Salisbury,,,57,4,6,0,67
Sanbornton,,,167,13,11,0,191
Sandown,,,88,7,9,0,104
Sandwich,,,125,8,4,0,137
Seabrook,,,163,11,20,0,194
Sharon,,,42,5,2,0,49
Shelburne,,,26,4,0,0,30
Somersworth,1,1,76,2,4,0,82
Somersworth,2,1,70,6,2,0,78
Somersworth,3,1,62,5,2,0,69
Somersworth,4,1,77,1,4,0,82
Somersworth,5,1,49,5,2,0,56
"S. Hampton",,,33,3,5,0,41
Springfield,,,82,1,5,0,88
Stark,,,15,0,1,0,16
Stewartstown,,,14,0,4,0,18
Stoddard,,,52,19,2,0,73
Strafford,,,113,10,7,0,130
Stratford,,,14,3,3,0,20
Stratham,,,290,2,3,0,295
"Sugar Hill",,,56,2,4,0,62
Sullivan,,,29,19,5,0,53
Sunapee,,,192,6,11,0,209
Surry,,,36,17,3,0,56
Sutton,,,150,7,3,0,160
Swanzey,,,203,80,17,0,300
Tamworth,,,152,7,7,0,166
Temple,,,108,13,1,0,122
Thornton,,,111,12,3,0,126
Tilton,,,133,16,12,0,161
Troy,,,59,18,5,0,82
Tuftonboro,,,81,2,2,0,85
Unity,,,67,7,10,0,84
Wakefield,,,111,6,10,0,127
Walpole,,,265,36,6,0,307
Warner,,,210,18,14,0,242
Warren,,,34,4,3,0,41
Washington,,,48,4,3,0,55
"Waterville Valley",,,33,0,1,0,34
Weare,,,226,12,17,0,255
Webster,,,109,11,5,0,125
Wentworth,,,33,3,1,0,37
Westmoreland,,,134,52,8,0,194
Whitefield,,,99,4,3,0,106
Wilmot,,,117,4,2,0,123
Wilton,,,232,10,4,0,246
Winchester,,,140,33,11,0,184
Windham,,,296,17,23,0,336
Windsor,,,9,0,1,0,10
Wolfeboro,,,271,10,8,0,289
Woodstock,,,46,3,3,0,52
TOTALS,,,"50,348","3,792","3,418",0,"57,558"
