City/Town,,,"Paul McEachern","Paul M. Gagnon","Bruce Anderson",Write-Ins,"Total Votes Cast"
Lempster,,,21,0,7,0,28
Lincoln,,,5,4,4,0,13
Lisbon,,,10,2,1,0,13
Litchfield,,,41,40,15,0,96
Littleton,,,60,20,23,0,103
Londonderry,,,164,83,36,0,283
Loudon,,,44,16,14,0,74
Lyman,,,3,2,3,0,8
Lyme,,,52,2,14,0,68
Lyndeborough,,,7,2,8,0,17
Madbury,,,58,2,5,0,65
Madison,,,21,2,0,0,23
Manchester,,,"2,454","3,378",608,0,"6,440"
Marlborough,,,30,3,47,0,80
Marlow,,,5,2,10,0,17
Mason,,,21,7,12,0,40
Meredith,,,50,17,18,0,85
Merrimack,,,156,117,82,0,355
Middleton,,,19,5,0,0,24
Milan,,,27,4,2,0,33
Milford,,,68,47,47,0,162
Milton,,,71,22,8,0,101
Monroe,,,5,2,4,0,11
"Mont Vernon",,,18,13,4,0,35
Moultonborough,,,30,17,7,0,54
Nashua,,,943,738,276,0,"1,957"
Nelson,,,5,1,19,0,25
"New Boston",,,34,22,27,0,83
"New Castle",,,86,6,4,0,96
"New Durham",,,30,9,5,0,44
"New Hampton",,,24,10,7,0,41
"New Ipswich",,,30,10,33,0,73
"New London",,,39,3,13,0,55
Newbury,,,9,8,8,0,25
Newfields,,,43,8,1,0,52
Newington,,,35,1,3,0,39
Newmarket,,,188,41,34,0,263
Newport,,,94,30,52,0,176
Newton,,,62,23,4,0,89
"N. Hampton",,,166,15,12,0,193
Northfield,,,46,16,8,0,70
Northumberland,,,68,27,8,0,103
Northwood,,,46,3,9,0,58
Nottingham,,,72,8,11,0,91
Orange,,,4,1,2,0,7
Orford,,,16,0,3,0,19
Ossipee,,,22,8,8,0,38
Pelham,,,107,70,16,0,193
Pembroke,,,74,41,15,0,130
Peterborough,,,35,26,152,0,213
Piermont,,,10,5,5,0,20
Pittsburg,,,7,17,2,0,26
Pittsfield,,,29,17,7,0,53
Plainfield,,,61,8,7,0,76
Plaistow,,,78,31,10,0,119
Plymouth,,,80,23,32,0,135
Portsmouth,,,"1,389",80,104,0,"1,573"
Randolph,,,6,1,1,0,8
Raymond,,,77,46,26,0,149
Richmond,,,8,2,13,0,23
Rindge,,,32,14,102,0,148
Rochester,,,587,224,84,0,895
Rollinsford,,,92,22,6,0,120
Roxbury,,,4,0,2,0,6
Rumney,,,13,10,9,0,32
Rye,,,285,16,12,0,313
Salem,,,375,257,87,0,719
Salisbury,,,12,2,6,0,20
Sanbornton,,,35,8,13,0,56
Sandown,,,33,29,5,0,67
Sandwich,,,47,4,18,0,69
Seabrook,,,133,103,24,0,260
Sharon,,,1,0,8,0,9
Shelburne,,,2,0,4,0,6
Somersworth,,,446,187,39,0,672
"S. Hampton",,,21,31,3,0,55
Springfield,,,8,2,3,0,13
Stark,,,2,4,0,0,6
Stewartstown,,,8,4,2,0,14
Stoddard,,,11,6,17,0,34
Strafford,,,41,18,7,0,66
Stratford,,,8,7,4,0,19
Stratham,,,106,20,7,0,133
"Sugar Hill",,,9,4,4,0,17
Sullivan,,,5,2,4,0,11
Sunapee,,,44,6,12,0,62
Surry,,,7,2,21,0,30
Sutton,,,33,2,9,0,44
Swanzey,,,43,7,95,0,145
Tamworth,,,33,13,13,0,59
Temple,,,4,4,16,0,24
Thornton,,,15,6,8,0,29
Tilton,,,33,26,30,0,89
Troy,,,35,7,29,0,71
Tuftonboro,,,9,8,2,0,19
Unity,,,18,7,3,0,28
Wakefield,,,42,14,3,0,59
Walpole,,,18,9,34,0,61
Warner,,,87,13,15,0,115
Warren,,,5,4,1,0,10
Washington,,,10,4,11,0,25
"Waterville Valley",,,3,1,0,0,4
Weare,,,74,56,50,0,180
Webster,,,24,7,8,0,39
Wentworth,,,2,2,1,0,5
"Wentworth's Location",,,1,0,1,0,2
Westmoreland,,,24,8,34,0,66
Whitefield,,,40,13,21,0,74
Wilmot,,,14,2,7,0,23
Wilton,,,29,16,44,0,89
Winchester,,,46,40,128,0,214
Windham,,,74,40,11,0,125
Windsor,,,1,1,3,0,5
Wolfeboro,,,55,13,6,0,74
Woodstock,,,11,8,2,0,21
TOTALS,,,"19,731","9,790","5,816",0,"35,337"
