City/Town,Ward,Pct,"Meldrim Thomson, Jr","Louis D'allesandro","Elmer E. Bussey","Hugh J. Gallen","Thomas B. Wingate",Write-Ins,"Total Votes Cast"
Gorham,,,233,63,10,0,0,0,306
Goshen,,,46,28,5,2,0,0,81
Grafton,,,58,13,1,0,0,0,72
Grantham,,,87,48,6,0,0,0,141
Greenfield,,,83,58,8,0,0,0,149
Greenland,,,134,260,5,0,0,0,399
Greenville,,,96,27,4,0,0,0,127
Groton,,,28,10,0,0,0,0,38
Hampstead,,,356,135,21,1,0,0,513
Hampton,,,568,605,49,6,0,0,"1,228"
"Hampton Falls",,,143,128,14,0,0,0,285
Hancock,,,151,166,26,0,0,0,343
Hanover,,,224,607,53,0,0,0,884
Harrisville,,,42,53,7,0,0,0,102
"Hart's Location",,,12,0,0,0,0,0,12
Haverhill,,,454,177,25,8,0,1,665
Hebron,,,61,20,2,2,0,0,85
Henniker,,,157,187,3,0,0,0,347
Hill,,,64,28,16,1,0,0,109
Hillsborough,,,307,166,12,1,0,0,486
Hinsdale,,,119,46,10,2,0,0,177
Holderness,,,132,78,4,1,0,2,217
Hollis,,,334,298,31,1,0,1,665
Hooksett,,,667,317,21,0,0,0,"1,005"
Hopkinton,,,321,595,11,0,0,0,927
Hudson,,,403,506,26,1,0,0,936
Jackson,,,89,71,3,0,0,0,163
Jaffrey,,,340,158,21,1,0,0,520
Jefferson,,,132,40,2,0,0,0,174
Keene,1,1,111,178,18,7,0,0,314
Keene,2,1,109,199,26,0,0,0,334
Keene,3,1,124,206,14,7,0,0,351
Keene,4,1,236,435,29,13,0,1,714
Keene,5,1,164,322,18,1,0,1,506
Kensington,,,98,83,9,0,0,0,190
Kingston,,,356,141,18,0,0,0,515
Laconia,1,1,195,153,1,0,0,0,349
Laconia,2,1,109,69,7,1,0,0,186
Laconia,3,1,207,223,7,4,0,0,441
Laconia,4,1,103,88,5,0,0,0,196
Laconia,5,1,81,64,3,2,0,0,150
Laconia,6,1,239,192,11,0,0,0,442
Lancaster,,,293,198,9,0,0,0,500
Landaff,,,32,14,0,0,0,0,46
Langdon,,,26,38,4,1,0,0,69
Lebanon,1,1,147,175,22,5,0,1,350
Lebanon,2,1,80,114,10,4,0,0,208
Lebanon,3,1,165,193,10,1,0,0,369
Lee,,,101,122,10,0,0,0,233
Lempster,,,105,16,8,0,0,0,129
Lincoln,,,115,29,2,1,0,0,147
Lisbon,,,163,38,3,0,0,0,204
Litchfield,,,140,97,6,0,0,0,243
Livermore,,,578,174,18,23,0,0,793
Londonderry,,,729,375,12,0,0,0,"1,116"
Loudon,,,120,101,5,0,0,0,226
Lyman,,,31,10,0,0,0,0,41
Lyme,,,73,107,10,2,0,0,192
Lyndeborough,,,124,61,8,2,0,0,195
Madbury,,,45,57,7,1,0,0,110
Madison,,,133,56,4,0,0,0,193
Manchester,1,1,959,638,7,0,0,0,"1,604"
Manchester,2,1,716,347,10,2,0,0,"1,075"
Manchester,3,1,344,166,4,3,0,0,517
Manchester,4,1,288,135,3,2,0,0,428
Manchester,5,1,202,112,5,0,0,0,319
Manchester,6,1,450,201,3,1,0,0,655
Manchester,7,1,306,153,5,0,0,0,464
Manchester,8,1,444,197,5,0,0,0,646
Manchester,9,1,290,163,5,0,0,0,458
Manchester,10,1,394,225,6,0,0,0,625
Manchester,11,1,202,85,2,3,0,0,292
Manchester,12,1,388,201,2,0,0,0,591
Marlborough,,,70,102,12,2,0,0,186
Marlow,,,17,22,1,0,0,0,40
Mason,,,49,15,10,0,0,0,74
Meredith,,,394,240,14,0,0,0,648
Merrimack,,,657,365,17,0,0,5,"1,044"
Middleton,,,23,12,0,2,0,0,37
Milan,,,97,23,4,1,0,0,125
Milford,,,664,275,15,0,0,0,954
Millsfield,,,3,2,0,0,0,0,5
Milton,,,122,92,6,0,0,0,220
Monroe,,,108,31,4,6,0,0,149
"Mont Vernon",,,124,69,7,1,0,0,201
Moultonborough,,,444,181,14,2,0,0,641
Nashua,1,1,373,345,21,6,0,0,745
Nashua,2,1,300,465,16,2,0,0,783
Nashua,3,1,166,199,7,0,0,0,372
Nashua,4,1,75,65,3,0,0,0,143
Nashua,5,1,196,139,6,0,0,1,342
Nashua,6,1,132,168,3,0,0,0,303
Nashua,7,1,87,102,11,2,0,0,202
Nashua,8,1,346,333,15,1,0,0,695
Nashua,9,1,182,154,9,1,0,0,346
Nelson,,,28,30,1,7,0,0,66
"New Boston",,,225,92,6,2,0,0,325
"New Castle",,,44,139,8,0,0,0,191
"New Durham",,,119,38,4,0,0,0,161
"New Hampton",,,108,81,4,0,0,0,193
"New Ipswich",,,238,42,4,1,0,0,285
"New London",,,425,386,22,0,0,1,834
Newbury,,,130,65,4,0,0,0,199
Newfields,,,83,52,2,1,0,0,138
Newington,,,50,82,5,3,0,0,140
Newmarket,,,150,104,7,11,0,0,272
Newport,,,340,213,26,4,0,0,583
Newton,,,148,68,16,0,0,1,233
"N. Hampton",,,192,270,17,0,0,0,479
Northfield,,,141,110,6,1,0,0,258
Northumberland,,,177,43,7,0,0,0,227
Northwood,,,274,140,5,1,0,0,420
Nottingham,,,134,74,7,3,0,0,218
Orange,,,15,15,1,0,0,0,31
Orford,,,131,83,5,0,0,0,219
Ossipee,,,348,103,7,0,0,0,458
Pelham,,,291,95,25,4,0,0,415
Pembroke,,,266,344,7,0,0,0,617
Peterborough,,,583,465,63,1,0,0,"1,112"
Piermont,,,69,34,10,2,0,0,115
"Pinkham's Grant",,,1,0,0,0,0,0,1
Pittsburg,,,111,16,5,1,0,0,133
Pittsfield,,,234,190,2,0,0,0,426
Plainfield,,,46,132,20,2,0,0,200
Plaistow,,,350,85,21,1,0,0,457
Plymouth,,,371,200,11,3,0,0,585
Portsmouth,1,1,102,176,5,0,0,0,283
Portsmouth,2,1,93,204,6,0,0,1,304
Portsmouth,3,1,62,147,1,0,0,0,210
Portsmouth,4,1,135,224,2,1,0,0,362
Portsmouth,5,1,108,170,1,0,0,0,279
Portsmouth,6,1,58,91,3,0,0,0,152
Randolph,,,45,31,2,0,0,1,79
Raymond,,,405,157,5,0,0,0,567
Richmond,,,33,28,4,4,0,0,69
Rindge,,,236,73,15,0,0,0,324
Rochester,1,1,143,121,8,9,0,0,281
Rochester,2,1,164,142,5,7,0,1,319
Rochester,3,1,115,101,4,0,0,0,220
Rochester,4,1,156,63,14,6,0,0,239
Rochester,5,1,184,108,9,1,0,0,302
Rollinsford,,,64,55,5,2,0,0,126
Roxbury,,,8,14,0,0,0,0,22
Rumney,,,185,53,3,0,0,0,241
Rye,,,313,434,16,0,0,2,765
Salem,,,"1,139",484,94,4,0,0,"1,721"
Salisbury,,,62,49,6,0,0,0,117
Sanbornton,,,114,89,8,0,0,0,211
Sandown,,,155,64,2,0,0,0,221
Sandwich,,,205,98,9,4,0,0,316
Seabrook,,,304,104,15,0,0,0,423
Sharon,,,19,31,4,0,0,0,54
Shelburne,,,30,26,1,0,0,0,57
Somersworth,1,1,72,32,0,0,0,0,104
Somersworth,2,1,40,18,2,0,0,0,60
Somersworth,3,1,46,22,2,1,0,0,71
Somersworth,4,1,27,31,0,1,0,0,59
Somersworth,5,1,18,12,1,0,0,0,31
"S. Hampton",,,33,33,5,0,0,0,71
Springfield,,,58,30,4,0,0,0,92
Stark,,,53,11,1,0,0,0,65
Stewartstown,,,50,6,2,1,0,0,59
Stoddard,,,56,37,1,0,0,0,94
Strafford,,,82,96,10,3,0,0,191
Stratford,,,37,7,0,3,0,0,47
Stratham,,,194,236,8,1,0,0,439
"Sugar Hill",,,69,38,5,5,0,0,117
Sullivan,,,22,29,5,3,0,0,59
Sunapee,,,326,103,11,7,0,0,447
Surry,,,35,54,4,1,0,0,94
Sutton,,,79,81,6,0,0,0,166
Swanzey,,,231,268,58,3,0,0,560
Tamworth,,,233,87,5,0,0,0,325
Temple,,,101,33,5,0,0,0,139
"Thompson and Meserve's Purchase",,,2,0,0,0,0,0,2
Thornton,,,109,37,2,0,0,0,148
Tilton,,,216,124,10,4,0,1,355
Troy,,,65,59,3,4,0,0,131
Tuftonboro,,,344,139,16,0,0,0,499
Unity,,,53,23,6,0,0,0,82
Wakefield,,,320,100,18,0,0,0,438
Walpole,,,168,211,30,0,0,0,409
Warner,,,188,177,11,1,0,0,377
Warren,,,81,39,3,2,0,0,125
Washington,,,72,34,4,0,0,0,110
"Waterville Valley",,,9,12,4,0,0,0,25
Weare,,,320,146,6,3,0,0,475
Webster,,,66,76,5,0,0,0,147
Wentworth,,,61,16,3,0,0,0,80
"Wentworth's Location",,,14,1,0,0,0,0,15
Westmoreland,,,62,80,9,1,0,0,152
Whitefield,,,154,58,5,5,0,0,222
Wilmot,,,70,48,5,1,0,0,124
Wilton,,,244,122,9,2,0,0,377
Winchester,,,103,79,8,1,0,0,191
Windham,,,285,98,14,0,0,0,397
Windsor,,,21,0,0,0,0,0,21
Wolfeboro,,,600,359,28,2,0,0,989
Woodstock,,,84,25,3,0,0,0,112
TOTALS,,,"55,504","40,060","2,799",433,1,31,"98,828"
