City/Town,Ward,Pct,"Norman E. D'Amours","Robert C. Smith","John C. Mongan","Marshall W. Cobleigh","Paul R. Hatch","Walter L. Koenig","Stephen W. Mansfield","George W. Sanborn",Write-Ins,"Total Votes Cast"
Manchester,5,1,724,0,0,0,0,0,0,0,0,724
Manchester,6,1,972,1,0,0,0,0,0,0,0,973
Manchester,7,1,842,0,0,0,0,0,0,0,0,842
Manchester,8,1,925,0,1,2,0,0,0,0,0,928
Manchester,9,1,986,0,3,1,0,0,0,0,0,990
Manchester,10,1,958,0,1,0,0,0,0,0,0,959
Manchester,11,1,806,0,0,0,0,0,0,0,0,806
Manchester,12,1,"1,195",0,1,0,0,0,0,0,0,"1,196"
Meredith,,,107,0,0,0,0,0,0,0,0,107
Merrimack,,,409,0,0,0,0,0,0,0,0,409
Middleton,,,31,2,0,0,0,0,0,0,0,33
Milton,,,82,0,0,0,0,0,0,0,0,82
Moultonborough,,,55,1,0,1,0,0,0,0,0,57
"New Castle",,,57,0,0,0,0,0,0,0,0,57
"New Durham",,,39,0,0,0,0,0,0,0,0,39
"New Hampton",,,30,0,0,1,0,0,0,0,0,31
Newfields,,,43,0,0,0,0,0,0,0,0,43
Newington,,,41,0,0,0,0,0,0,0,0,41
Newmarket,,,433,1,0,0,0,0,0,0,0,434
Newton,,,75,0,0,0,0,0,0,0,0,75
"N. Hampton",,,119,0,0,0,0,0,0,0,0,119
Northfield,,,77,0,0,0,0,0,0,0,0,77
Northwood,,,67,2,0,0,0,0,0,0,0,69
Nottingham,,,67,0,0,0,0,0,0,0,0,67
Ossipee,,,55,0,0,0,0,0,0,0,0,55
Pittsfield,,,101,0,0,0,0,0,0,0,0,101
Plaistow,,,143,0,0,0,0,0,0,0,0,143
Portsmouth,1,1,207,0,0,0,0,0,0,0,0,207
Portsmouth,2,1,151,0,0,0,0,0,0,0,0,151
Portsmouth,3,1,149,0,0,0,0,0,0,0,0,149
Portsmouth,4,1,210,0,0,0,0,0,0,0,0,210
Portsmouth,5,1,168,0,0,0,0,0,0,0,0,168
Portsmouth,6,1,187,0,0,0,0,0,0,0,0,187
Raymond,,,155,0,0,0,0,0,0,0,0,155
Rochester,1,1,132,0,0,0,0,0,0,0,0,132
Rochester,2,1,117,0,0,0,0,0,0,0,0,117
Rochester,3,1,195,0,0,0,0,0,0,0,0,195
Rochester,4,1,282,0,0,0,0,0,0,0,0,282
Rochester,5,1,125,0,0,0,0,0,0,0,0,125
Rollinsford,,,152,0,0,0,0,0,0,0,0,152
Rye,,,160,0,0,0,0,0,0,0,0,160
Sanbornton,,,55,1,0,0,0,0,0,0,0,56
Sandown,,,64,0,0,1,0,0,0,0,0,65
Sandwich,,,63,0,0,0,0,0,0,0,0,63
Seabrook,,,152,0,0,0,0,0,0,0,0,152
Somersworth,1,1,137,0,0,0,0,0,0,0,0,137
Somersworth,2,1,129,0,0,0,0,0,0,0,0,129
Somersworth,3,1,114,0,0,0,0,0,0,0,0,114
Somersworth,4,1,137,0,0,0,0,0,0,0,0,137
Somersworth,5,1,141,0,0,0,0,0,0,0,0,141
"S. Hampton",,,40,0,0,0,0,0,0,0,0,40
Strafford,,,46,0,0,0,0,0,0,0,0,46
Stratham,,,90,0,0,0,0,0,0,0,0,90
Tamworth,,,51,0,0,0,0,0,0,0,0,51
Tilton,,,83,0,0,0,0,0,0,0,0,83
Tuftonboro,,,14,0,0,0,0,0,0,0,0,14
Wakefield,,,41,0,0,0,0,0,0,0,0,41
Windham,,,158,0,1,0,0,0,0,0,0,159
Wolfeboro,,,84,8,0,0,4,0,0,0,0,96
TOTALS,,,"25,470",26,14,11,4,0,0,0,0,"25,525"
