City/Town,,,"Maggie Wood Hassan","Donald C. Bolduc",Kauffman,Write-Ins,"Total Votes Cast"
Lebanon,,,"4,724","1,339",92,4,"6,159"
Lee,,,"1,580",751,64,2,"2,397"
Lempster,,,229,333,9,0,571
Lincoln,,,396,300,23,2,721
Lisbon,,,273,315,20,0,608
Litchfield,,,"1,908","2,133",79,6,"4,126"
Littleton,,,"1,257","1,154",78,1,"2,490"
Londonderry,,,"5,833","5,930",196,10,"11,969"
Loudon,,,"1,226","1,655",55,0,"2,936"
Lyman,,,140,177,9,1,327
Lyme,,,894,167,7,0,"1,068"
Lyndeborough,,,472,435,30,4,941
Madbury,,,663,363,16,0,"1,042"
Madison,,,786,596,20,0,"1,402"
Manchester,,,"21,135","15,161",859,39,"37,194"
Marlborough,,,668,304,22,2,996
Marlow,,,196,166,8,0,370
Mason,,,310,433,29,0,772
Meredith,,,"1,777","1,812",58,0,"3,647"
Merrimack,,,"6,745","5,852",203,0,"12,800"
Middleton,,,279,514,15,0,808
Milan,,,276,322,16,1,615
Milford,,,"3,706","3,025",168,0,"6,899"
Millsfield,,,4,14,0,0,18
Milton,,,751,"1,132",47,0,"1,930"
Monroe,,,178,229,9,0,416
"Mont Vernon",,,822,636,31,0,"1,489"
Moultonborough,,,"1,394","1,756",30,1,"3,181"
Nashua,,,"18,858","12,488",725,23,"32,094"
Nelson,,,229,126,9,0,364
"New Boston",,,"1,568","1,557",52,0,"3,177"
"New Castle",,,472,274,7,0,753
"New Durham",,,617,888,30,0,"1,535"
"New Hampton",,,604,691,18,1,"1,314"
"New Ipswich",,,710,"1,674",49,0,"2,433"
"New London",,,"1,767",895,29,5,"2,696"
Newbury,,,750,632,17,1,"1,400"
Newfields,,,622,444,25,1,"1,092"
Newington,,,257,277,7,0,541
Newmarket,,,"3,176","1,429",118,2,"4,725"
Newport,,,"1,005","1,250",68,1,"2,324"
Newton,,,964,"1,273",53,1,"2,291"
"N. Hampton",,,"1,616","1,162",48,3,"2,829"
Northfield,,,875,987,70,3,"1,935"
Northumberland,,,318,416,18,2,754
Northwood,,,"1,066","1,080",46,1,"2,193"
Nottingham,,,"1,493","1,386",58,3,"2,940"
Orange,,,76,68,5,0,149
Orford,,,440,203,12,1,656
Ossipee,,,791,"1,163",43,0,"1,997"
Pelham,,,"2,590","3,864",188,6,"6,648"
Pembroke,,,"1,734","1,455",66,4,"3,259"
Peterborough,,,"2,512",957,55,7,"3,531"
Piermont,,,187,163,12,1,363
"Pinkham's Grant",,,1,0,0,0,1
Pittsburg,,,146,317,7,0,470
Pittsfield,,,672,902,44,3,"1,621"
Plainfield,,,927,397,33,0,"1,357"
Plaistow,,,"1,455","1,822",95,5,"3,377"
Plymouth,,,"1,565",684,57,5,"2,311"
Portsmouth,,,"8,514","2,970",226,7,"11,717"
Randolph,,,170,67,4,0,241
Raymond,,,"1,814","2,623",105,3,"4,545"
Richmond,,,239,296,4,0,539
Rindge,,,"1,105","1,659",57,1,"2,822"
Rochester,,,"6,191","6,011",291,14,"12,507"
Rollinsford,,,801,555,26,0,"1,382"
Roxbury,,,72,32,2,0,106
Rumney,,,342,447,23,1,813
Rye,,,"2,194","1,480",39,4,"3,717"
Salem,,,"5,441","7,213",323,12,"12,989"
Salisbury,,,325,425,18,0,768
Sanbornton,,,764,933,26,0,"1,723"
Sandown,,,"1,202","1,747",52,0,"3,001"
Sandwich,,,660,354,12,0,"1,026"
Seabrook,,,"1,459","2,046",60,1,"3,566"
Sharon,,,131,101,4,0,236
Shelburne,,,107,115,3,0,225
Somersworth,,,"2,704","1,794",99,0,"4,597"
"S. Hampton",,,239,267,10,1,517
Springfield,,,378,358,18,1,755
Stark,,,86,161,5,0,252
Stewartstown,,,83,212,6,0,301
Stoddard,,,340,349,16,0,705
Strafford,,,"1,131","1,145",37,2,"2,315"
Stratford,,,124,119,8,0,251
Stratham,,,"2,792","1,758",61,5,"4,616"
"Sugar Hill",,,284,128,7,0,419
Sullivan,,,170,142,10,0,322
Sunapee,,,"1,088",912,38,1,"2,039"
Surry,,,252,185,8,0,445
Sutton,,,630,494,17,2,"1,143"
Swanzey,,,"1,627","1,378",49,1,"3,055"
Tamworth,,,735,649,36,0,"1,420"
Temple,,,429,349,13,0,791
Thornton,,,794,619,1,0,"1,414"
Tilton,,,738,768,26,1,"1,533"
Troy,,,363,429,25,0,817
Tuftonboro,,,720,850,15,0,"1,585"
Unity,,,245,386,21,0,652
Wakefield,,,962,"1,600",48,0,"2,610"
Walpole,,,"1,205",649,25,0,"1,879"
Warner,,,911,634,33,1,"1,579"
Warren,,,151,204,19,0,374
Washington,,,287,370,12,0,669
"Waterville Valley",,,201,153,7,0,361
Weare,,,"1,756","2,437",89,2,"4,284"
Webster,,,471,509,24,0,"1,004"
Wentworth,,,204,282,12,1,499
"Wentworth's Location",,,6,12,1,0,19
Westmoreland,,,547,355,17,0,919
Whitefield,,,546,504,39,1,"1,090"
Wilmot,,,509,304,7,1,821
Wilton,,,"1,046",835,51,2,"1,934"
Winchester,,,736,690,42,1,"1,469"
Windham,,,"3,408","3,968",159,10,"7,545"
Windsor,,,21,74,3,0,98
Wolfeboro,,,"1,925","1,955",53,8,"3,941"
Woodstock,,,367,282,10,0,659
TOTALS,,,"332,193","275,928","12,390",464,"620,975"
