City/Town,,,"Jeanne Shaheen","Scott P. Brown","Jim Rubens","Bob Smith","Walter W. Kelly","Mark W. Farnham","Bob Heghmann","Andy Martin","Robert D'arcy","Gerard Beloin","Miro Dziedzic",Write-Ins,"Total Votes Cast"
Gilmanton,,,73,0,0,0,0,0,0,0,0,0,0,1,74
Gilsum,,,20,0,0,0,0,0,0,0,0,0,0,0,20
Goffstown,,,367,2,1,1,0,0,0,0,0,0,0,2,373
Gorham,,,76,0,2,0,0,0,0,0,0,0,0,0,78
Goshen,,,33,1,0,1,0,0,0,0,0,0,0,1,36
Grafton,,,52,0,1,0,0,0,0,0,0,0,0,1,54
Grantham,,,142,0,0,0,0,0,0,0,0,0,0,2,144
Greenfield,,,66,0,0,0,0,0,0,0,0,0,0,0,66
Greenland,,,116,3,0,0,0,0,0,0,0,0,0,1,120
Greenville,,,46,0,0,0,0,0,0,0,0,0,0,0,46
Groton,,,10,0,0,0,0,0,0,0,0,0,0,0,10
Hampstead,,,171,2,0,0,0,0,0,0,0,0,0,0,173
Hampton,,,497,13,1,1,1,0,0,0,0,0,0,2,515
"Hampton Falls",,,66,0,0,0,0,0,0,0,0,0,0,0,66
Hancock,,,143,0,0,0,0,0,0,0,0,0,0,0,143
Hanover,,,381,0,2,0,0,0,0,0,0,0,0,1,384
Harrisville,,,104,0,0,0,0,0,0,0,0,0,0,0,104
"Hart's Location",,,9,0,0,0,0,0,0,0,0,0,0,0,9
Haverhill,,,43,2,1,0,0,0,0,0,0,0,0,0,46
Hebron,,,34,0,0,0,0,0,0,0,0,0,0,0,34
Henniker,,,224,0,0,1,0,0,0,0,0,0,0,1,226
Hill,,,36,0,1,0,0,0,0,0,0,0,0,1,38
Hillsborough,,,118,1,1,1,0,0,1,1,0,0,0,1,124
Hinsdale,,,88,0,0,1,0,0,0,0,0,0,0,0,89
Holderness,,,103,2,1,0,0,0,0,0,0,0,0,0,106
Hollis,,,239,0,0,0,0,0,0,0,0,0,0,1,240
Hooksett,,,291,1,0,2,0,0,0,0,0,0,0,1,295
Hopkinton,,,712,3,2,0,0,0,0,0,0,0,0,1,718
Hudson,,,462,11,0,2,0,0,0,0,0,0,0,4,479
Jackson,,,43,0,0,0,0,0,0,0,0,0,0,0,43
Jaffrey,,,189,1,0,0,0,1,1,0,0,0,0,0,192
Jefferson,,,37,0,0,0,0,0,0,0,0,0,0,2,39
Keene,,,"1,126",8,3,1,0,0,0,0,0,0,0,16,"1,154"
Kensington,,,61,0,0,0,0,0,0,0,0,0,0,0,61
Kingston,,,110,5,0,0,0,0,0,0,0,0,0,1,116
Laconia,,,394,11,4,3,0,0,0,0,0,0,0,1,413
Lancaster,,,79,1,1,0,0,0,0,0,0,0,0,1,82
Landaff,,,14,0,0,0,0,0,0,0,0,0,0,2,16
Langdon,,,24,0,0,0,0,0,0,0,0,0,0,0,24
Lebanon,,,375,3,2,1,0,0,0,0,0,0,0,0,381
Lee,,,203,1,1,1,0,0,0,0,0,0,0,2,208
Lempster,,,31,0,0,0,0,0,0,0,0,0,0,1,32
Lincoln,,,38,0,0,1,1,0,0,0,0,0,0,0,40
Lisbon,,,23,0,0,0,0,0,0,0,0,0,0,0,23
Litchfield,,,120,3,1,1,0,0,0,0,0,0,0,4,129
Littleton,,,108,2,0,2,0,0,0,0,0,0,0,3,115
Londonderry,,,413,0,0,0,0,0,0,0,0,0,0,8,421
Loudon,,,104,1,0,1,0,0,0,0,0,0,0,0,106
Lyman,,,17,0,0,0,0,0,0,0,0,0,0,0,17
Lyme,,,103,0,0,0,0,0,0,0,0,0,0,0,103
Lyndeborough,,,52,0,0,0,0,0,0,0,0,0,0,1,53
Madbury,,,95,2,0,0,0,0,0,0,0,0,0,0,97
Madison,,,60,0,1,0,0,0,0,0,0,0,0,1,62
Manchester,,,"3,158",64,12,21,1,0,0,0,0,0,0,31,"3,287"
Marlborough,,,105,0,0,0,0,0,0,0,0,0,0,0,105
Marlow,,,30,0,0,0,0,0,0,0,0,0,0,0,30
Mason,,,45,0,2,0,0,0,0,0,0,0,0,1,48
Meredith,,,143,1,2,1,0,0,0,0,0,0,0,0,147
Merrimack,,,408,8,0,3,0,0,0,0,0,0,0,2,421
Middleton,,,34,0,0,0,0,0,0,0,0,0,0,2,36
Milan,,,32,0,0,0,0,0,0,0,0,0,0,0,32
Milford,,,567,2,0,0,0,0,0,0,0,0,0,5,574
Millsfield,,,2,0,0,0,0,0,0,0,0,0,0,0,2
Milton,,,94,2,1,3,0,1,0,0,0,0,0,0,101
Monroe,,,18,0,0,0,0,0,0,0,0,0,0,0,18
"Mont Vernon",,,89,0,0,0,0,0,0,0,0,0,0,1,90
Moultonborough,,,148,0,0,0,0,0,0,0,0,0,0,0,148
Nashua,,,"2,200",25,2,8,0,0,0,0,1,0,0,9,"2,245"
Nelson,,,47,0,0,0,0,0,0,0,0,0,0,0,47
"New Boston",,,165,1,3,0,0,0,0,0,0,0,0,1,170
"New Castle",,,80,0,0,0,0,0,0,0,0,0,0,0,80
"New Durham",,,76,1,0,1,0,0,0,0,0,0,0,1,79
"New Hampton",,,70,1,1,0,0,0,0,0,0,0,0,0,72
"New Ipswich",,,81,2,0,0,0,0,0,0,0,0,0,1,84
"New London",,,217,1,2,0,0,0,0,0,0,0,0,1,221
Newbury,,,81,1,2,0,0,0,0,0,0,0,0,1,85
Newfields,,,55,0,0,0,0,0,0,0,0,0,0,0,55
Newington,,,34,0,0,0,0,0,0,0,0,0,0,0,34
Newmarket,,,333,1,0,0,1,0,0,0,0,0,0,4,339
Newport,,,216,5,1,1,0,0,0,0,0,0,0,2,225
Newton,,,98,0,0,0,0,0,0,0,0,0,0,2,100
"N. Hampton",,,154,4,0,0,0,0,0,0,0,0,0,0,158
Northfield,,,91,1,3,1,0,0,0,0,0,0,0,0,96
Northumberland,,,67,3,3,1,0,0,0,0,0,0,0,0,74
Northwood,,,113,0,1,0,0,0,0,0,0,0,0,1,115
Nottingham,,,87,0,0,0,0,0,0,0,0,0,0,0,87
Orange,,,15,0,0,0,0,0,0,0,0,0,0,1,16
Orford,,,25,0,1,0,0,0,0,0,0,0,0,0,26
Ossipee,,,75,1,1,0,0,0,0,0,0,0,0,1,78
Pelham,,,175,3,0,0,0,0,0,0,0,0,0,1,179
Pembroke,,,142,0,0,0,0,0,0,0,0,0,0,0,142
Peterborough,,,553,1,0,0,0,0,0,0,0,0,0,2,556
Piermont,,,30,0,0,0,0,0,0,0,0,0,0,0,30
Pittsburg,,,22,0,0,0,0,0,0,0,0,0,0,0,22
Pittsfield,,,75,2,0,1,0,0,0,0,0,0,0,0,78
Plainfield,,,80,0,0,0,0,0,0,0,0,0,0,0,80
Plaistow,,,124,2,1,0,0,0,0,0,0,0,0,0,127
Plymouth,,,155,0,0,1,0,0,0,0,0,0,0,1,157
Portsmouth,,,813,13,5,2,0,0,0,0,0,0,0,7,840
Randolph,,,32,0,0,0,0,0,0,0,0,0,0,0,32
Raymond,,,121,5,1,0,0,0,0,0,0,0,0,2,129
Richmond,,,53,0,0,1,0,0,0,0,0,0,0,1,55
Rindge,,,121,0,0,0,0,0,0,0,0,0,0,1,122
Rochester,,,738,10,1,7,0,0,0,0,0,0,0,3,759
Rollinsford,,,114,0,0,0,0,0,0,0,0,0,0,0,114
Roxbury,,,11,0,0,0,0,0,0,0,0,0,0,0,11
Rumney,,,51,0,0,0,0,0,0,0,0,0,0,0,51
Rye,,,225,4,0,0,0,0,0,0,0,0,0,1,230
Salem,,,803,0,0,0,0,0,0,0,0,0,0,6,809
Salisbury,,,37,0,0,0,0,0,0,0,0,0,0,0,37
Sanbornton,,,115,1,1,1,0,0,0,0,0,0,0,2,120
Sandown,,,129,1,0,0,1,0,0,0,0,0,0,2,133
Sandwich,,,129,0,0,0,0,0,0,0,0,0,0,0,129
Seabrook,,,137,6,0,0,0,0,0,0,0,0,0,0,143
Sharon,,,29,0,0,0,0,0,0,0,0,0,0,0,29
Shelburne,,,17,0,0,0,0,0,0,0,0,0,0,0,17
Somersworth,,,321,8,5,3,0,0,0,0,0,0,0,2,339
"S. Hampton",,,30,1,0,0,0,0,0,0,0,0,0,0,31
Springfield,,,64,0,1,0,0,0,0,0,0,0,0,1,66
Stark,,,10,1,0,0,0,0,0,0,0,0,0,0,11
Stewartstown,,,10,0,0,0,0,0,0,0,0,0,0,0,10
Stoddard,,,39,0,0,0,0,0,0,0,0,0,0,0,39
Strafford,,,146,1,0,0,0,0,0,0,0,0,0,1,148
Stratford,,,15,0,0,0,0,0,0,0,0,0,0,0,15
Stratham,,,258,4,1,0,0,0,0,0,0,0,0,0,263
"Sugar Hill",,,32,0,0,0,0,0,0,0,0,0,0,2,34
Sullivan,,,29,0,0,0,0,0,0,0,0,0,0,0,29
Sunapee,,,123,1,0,0,0,0,0,0,0,0,0,1,125
Surry,,,33,0,0,0,0,0,0,0,0,0,0,0,33
Sutton,,,67,0,0,0,0,0,0,0,0,0,0,0,67
Swanzey,,,173,2,0,0,0,0,0,0,0,0,0,0,175
Tamworth,,,111,0,0,0,0,0,0,0,0,0,0,3,114
Temple,,,85,0,0,0,0,0,0,0,0,0,0,1,86
Thornton,,,42,0,0,0,0,0,0,0,0,0,0,0,42
Tilton,,,122,0,0,0,0,0,0,0,0,0,0,1,123
Troy,,,43,0,0,0,0,0,0,0,0,0,0,0,43
Tuftonboro,,,73,1,2,1,0,0,0,0,0,0,0,0,77
Unity,,,51,0,0,0,0,0,0,0,0,0,0,0,51
Wakefield,,,99,0,0,0,0,0,0,0,0,0,0,0,99
Walpole,,,133,0,0,0,0,0,0,0,0,0,0,0,133
Warner,,,223,2,0,0,0,0,0,0,0,0,0,0,225
Warren,,,13,0,0,0,0,0,0,0,0,0,0,1,14
Washington,,,28,0,0,0,0,0,0,0,0,0,0,0,28
"Waterville Valley",,,17,0,0,0,0,0,0,0,0,0,0,0,17
Weare,,,129,3,0,0,0,0,0,0,0,0,0,0,132
Webster,,,73,0,0,0,0,0,0,0,0,0,0,0,73
Wentworth,,,9,0,1,0,0,0,0,0,0,0,0,0,10
Westmoreland,,,86,0,0,0,0,0,0,0,0,0,0,0,86
Whitefield,,,62,0,2,0,0,0,0,0,0,0,0,0,64
Wilmot,,,65,0,0,0,0,0,0,0,0,0,0,0,65
Wilton,,,172,0,0,0,0,0,0,0,0,0,0,1,173
Winchester,,,125,3,0,2,0,0,0,0,0,0,0,2,132
Windham,,,234,7,0,0,0,0,0,0,0,0,0,0,241
Windsor,,,8,0,0,0,0,0,0,0,0,0,0,0,8
Wolfeboro,,,229,3,1,0,0,0,0,0,0,0,0,0,233
Woodstock,,,31,1,0,0,0,0,0,0,0,0,0,0,32
TOTALS,,,"39,282",364,127,123,5,4,4,2,1,0,0,245,"40,157"
