City/Town,Ward,Pct,"David A. Banks","John Bridges F. R","David L. Gosselin","John H. O'Brien","Sylvia Chaplain","Norman E. D'Amours","Joseph Cote",Write-Ins,"Total Votes Cast"
Manchester,4,1,204,151,33,14,0,0,0,0,402
Manchester,5,1,121,69,20,18,0,0,0,0,228
Manchester,6,1,218,229,35,20,0,0,0,0,502
Manchester,7,1,144,135,33,7,0,6,0,0,325
Manchester,8,1,190,174,24,41,0,0,0,0,429
Manchester,9,1,134,118,21,17,0,0,0,0,290
Manchester,10,1,228,234,34,25,0,0,0,0,521
Manchester,11,1,69,93,23,16,0,0,0,0,201
Manchester,12,1,157,173,42,16,0,0,0,0,388
Meredith,,,317,130,86,10,0,0,0,0,543
Merrimack,,,240,360,74,33,0,0,0,3,710
Middleton,,,3,2,12,3,0,0,0,0,20
Milton,,,54,64,38,6,0,0,0,0,162
Moultonborough,,,247,121,60,20,2,0,1,0,451
"New Castle",,,62,46,79,8,0,0,0,0,195
"New Durham",,,49,45,17,3,0,0,0,0,114
"New Hampton",,,102,49,17,8,0,0,0,0,176
Newfields,,,54,18,23,7,0,0,0,0,102
Newington,,,53,28,63,14,0,0,0,0,158
Newmarket,,,62,36,63,15,0,0,0,0,176
Newton,,,58,64,61,36,0,0,0,0,219
"N. Hampton",,,169,77,202,26,0,0,0,0,474
Northfield,,,135,54,36,9,0,0,0,0,234
Northwood,,,160,40,94,15,0,0,0,0,309
Nottingham,,,58,33,33,21,0,0,0,0,145
Ossipee,,,158,107,67,12,0,0,0,0,344
Pittsfield,,,192,40,98,4,0,0,0,0,334
Plaistow,,,160,94,94,74,0,0,0,0,422
Portsmouth,1,1,82,47,87,15,1,0,0,1,233
Portsmouth,2,1,114,65,152,15,1,0,0,0,347
Portsmouth,3,1,51,42,62,12,0,0,0,0,167
Portsmouth,4,1,83,66,119,20,0,0,0,0,288
Portsmouth,5,1,99,51,95,8,1,0,0,0,254
Portsmouth,6,1,34,29,37,4,0,0,0,0,104
Raymond,,,122,110,31,207,1,0,0,0,471
Rochester,1,1,57,92,87,8,0,1,0,0,245
Rochester,2,1,99,123,101,7,0,0,0,0,330
Rochester,3,1,35,68,32,3,0,2,0,0,140
Rochester,4,1,71,99,67,6,0,0,0,0,243
Rochester,5,1,80,126,72,9,0,0,0,0,287
Rollinsford,,,30,30,30,6,0,0,0,0,96
Rye,,,182,218,318,62,0,0,0,0,780
Sanbornton,,,53,47,37,6,0,0,0,0,143
Sandown,,,55,69,32,33,0,0,0,0,189
Sandwich,,,126,102,54,10,0,0,0,0,292
Seabrook,,,91,71,53,48,0,0,0,0,263
Somersworth,1,1,30,30,36,1,0,0,0,0,97
Somersworth,2,1,15,18,14,0,0,0,0,0,47
Somersworth,3,1,17,10,15,4,0,0,0,0,46
Somersworth,4,1,23,20,14,6,0,0,0,0,63
Somersworth,5,1,10,5,12,0,1,0,0,0,28
"S. Hampton",,,11,49,20,8,0,0,0,0,88
Strafford,,,70,34,73,5,0,0,0,0,182
Stratham,,,92,79,108,13,0,0,0,0,292
Tamworth,,,105,98,66,7,0,0,0,0,276
Tilton,,,198,54,40,4,0,0,0,0,296
Tuftonboro,,,190,80,31,14,0,0,0,0,315
Wakefield,,,133,102,54,13,0,0,0,0,302
Windham,,,69,153,43,48,1,0,0,0,314
Wolfeboro,,,38,394,68,17,1,0,0,0,518
TOTALS,,,"15,876","12,732","9,439","2,217",25,15,6,13,"40,323"
