City/Town,,,"Ronald Reagan","Gary Hart","Harold Stassen","Walter F. Mondale","John Glenn","Ernest F. Hollings","Jesse L. Jackson","George McGovern","David Kelley","Gary Richard Arnold","Ben Fernandez","Alan Cranston","Reubin O'donovan Askew","Martin J. Beckman","Cyril E. Sagan","Walter R. Buchanan","Richard B. Kay","Gerald Willis",Write-Ins,"Total Votes Cast"
Randolph,,,51,7,1,1,2,1,1,2,1,2,0,1,0,0,0,0,0,0,0,70
Raymond,,,417,26,8,7,4,0,3,2,2,1,5,0,0,0,0,0,0,0,0,475
Richmond,,,47,4,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,53
Rindge,,,217,13,3,3,4,0,1,0,0,1,0,2,0,0,0,0,0,0,0,244
Rochester,,,"1,038",69,14,23,30,8,13,2,0,4,1,0,5,0,0,0,0,0,0,"1,207"
Rollinsford,,,77,4,4,3,4,0,2,2,1,1,0,0,0,0,0,0,0,0,0,98
Roxbury,,,11,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,12
Rumney,,,148,3,4,1,0,3,1,3,1,1,0,0,1,0,0,0,0,0,0,166
Rye,,,498,35,17,16,14,0,0,0,4,4,4,0,0,0,0,0,0,0,0,592
Salem,,,"1,207",53,45,22,16,4,4,2,11,8,4,0,0,0,0,0,0,0,0,"1,376"
Salisbury,,,102,12,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,116
Sanbornton,,,161,17,1,3,1,2,1,1,4,1,0,0,1,0,0,0,0,0,0,193
Sandown,,,171,9,5,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,190
Sandwich,,,176,15,1,2,4,0,2,3,0,2,2,0,0,0,0,0,0,0,0,207
Seabrook,,,297,9,4,6,2,1,2,1,5,3,1,0,0,0,0,0,0,0,0,331
Sharon,,,30,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,34
Shelburne,,,31,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,35
Somersworth,,,247,13,1,8,13,2,2,1,3,1,0,2,0,0,0,0,0,0,0,293
"S. Hampton",,,49,1,1,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,57
Springfield,,,60,6,4,1,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,76
Stark,,,43,1,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,50
Stewartstown,,,40,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,46
Stoddard,,,45,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,49
Strafford,,,129,21,1,5,5,4,3,0,0,0,1,1,0,0,0,0,0,0,0,170
Stratford,,,31,3,3,0,1,0,0,0,1,0,0,1,2,0,0,0,0,0,0,42
Stratham,,,351,23,2,11,6,2,3,2,1,1,2,0,0,0,0,0,0,0,0,404
"Sugar Hill",,,53,4,6,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,68
Sullivan,,,51,1,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,58
Sunapee,,,285,22,5,3,3,3,7,4,2,1,1,0,0,0,0,0,0,0,0,336
Surry,,,68,6,0,0,2,1,1,2,0,0,0,1,0,0,0,0,0,0,0,81
Sutton,,,112,9,4,1,3,0,4,1,0,0,0,1,1,0,0,0,0,0,0,136
Swanzey,,,314,32,6,7,10,3,4,1,1,2,0,2,1,0,0,0,0,0,0,383
Tamworth,,,206,0,7,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,214
Temple,,,101,6,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,110
Thornton,,,152,5,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,163
Tilton,,,212,29,1,3,5,1,1,2,1,0,0,0,0,0,0,0,0,0,0,255
Troy,,,81,1,2,2,5,0,0,1,0,0,0,1,0,0,0,0,0,0,0,93
Tuftonboro,,,324,12,3,5,2,2,1,1,1,2,1,0,0,0,0,0,0,0,0,354
Unity,,,40,3,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,47
Wakefield,,,286,14,2,3,10,0,1,1,0,2,1,0,3,0,0,0,0,0,0,323
Walpole,,,242,13,8,11,5,6,0,0,0,2,1,0,0,0,0,0,0,0,0,288
Warner,,,226,23,4,5,7,3,5,7,2,1,1,2,1,0,0,0,0,0,0,287
Warren,,,91,10,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,106
Washington,,,84,1,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93
"Waterville Valley",,,28,5,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,36
Weare,,,305,22,8,4,1,1,1,3,2,0,1,0,0,0,0,0,0,0,0,348
Webster,,,84,11,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,99
Wentworth,,,69,4,1,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,79
"Wentworth's Location",,,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Westmoreland,,,109,23,3,2,1,4,1,3,0,0,0,0,0,0,0,0,0,0,0,146
Whitefield,,,163,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169
Wilmot,,,89,0,8,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,101
Wilton,,,234,8,7,4,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,261
Winchester,,,115,8,5,2,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,137
Windham,,,300,20,5,4,10,6,4,2,1,0,0,1,0,0,0,0,0,0,0,353
Windsor,,,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Wolfeboro,,,602,14,11,6,13,2,3,7,5,1,0,1,0,0,0,0,0,0,0,665
Woodstock,,,58,2,2,2,3,3,0,2,0,0,1,0,0,0,0,0,0,0,0,73
TOTALS,,,"65,033","3,968","1,543","1,090","1,065",697,455,400,360,252,202,103,50,4,2,1,1,1,0,"75,227"
