City/Town,,,"John H. Sununu","Robert A. Monier","Louis D'allesandro","David L. Gosselin","Leigh D. Bosse","Joseph Daniel Fletcher, Jr","William H. Byron","John P. Zareas","Hugh J. Gallen",Write-Ins,"Total Votes Cast"
Gilmanton,,,64,63,63,17,6,2,0,2,0,0,217
Gilsum,,,12,5,12,5,2,0,0,0,2,0,38
Goffstown,,,261,738,215,20,12,4,3,2,0,0,"1,255"
Gorham,,,20,91,32,15,3,1,3,3,1,0,169
Goshen,,,11,16,14,9,0,0,0,0,0,0,50
Grafton,,,7,22,16,5,1,2,0,2,0,0,55
Grantham,,,25,46,35,2,0,3,0,0,0,0,111
Greenfield,,,39,40,41,0,9,1,0,0,0,0,130
Greenland,,,127,26,87,1,19,1,0,1,0,0,262
Greenville,,,22,50,14,9,7,0,1,0,0,0,103
Groton,,,3,10,5,0,0,0,0,6,0,0,24
Hampstead,,,156,170,79,11,8,5,19,0,1,0,449
Hampton,,,501,187,274,28,10,9,7,7,2,0,"1,025"
"Hampton Falls",,,78,40,139,7,2,0,10,2,0,0,278
Hancock,,,130,71,90,5,51,5,4,1,0,0,357
Hanover,,,101,45,332,14,14,5,1,3,0,0,515
Harrisville,,,19,12,32,1,5,0,0,0,2,0,71
"Hart's Location",,,2,4,3,0,0,0,1,0,0,0,10
Haverhill,,,80,246,211,9,12,3,5,9,0,0,575
Hebron,,,5,32,21,0,2,0,0,0,0,0,60
Henniker,,,66,100,140,5,44,1,1,2,3,0,362
Hill,,,12,25,23,2,0,0,0,4,0,0,66
Hillsborough,,,22,111,62,14,218,1,1,1,0,0,430
Hinsdale,,,26,49,25,2,2,3,0,1,0,0,108
Holderness,,,55,62,50,2,30,0,2,1,0,0,202
Hollis,,,213,77,99,45,11,4,1,5,0,0,455
Hooksett,,,173,362,140,11,9,4,3,3,0,0,705
Hopkinton,,,236,119,342,14,27,6,0,2,6,0,752
Hudson,,,258,127,157,54,5,5,4,1,0,0,611
Jackson,,,34,30,62,7,0,1,1,2,0,0,137
Jaffrey,,,155,164,122,11,25,7,3,1,1,0,489
Jefferson,,,28,52,68,2,8,0,3,2,0,0,163
Keene,,,585,224,697,70,75,13,4,5,10,0,"1,683"
Kensington,,,68,20,27,7,1,1,2,0,0,0,126
Kingston,,,171,320,69,8,2,1,9,0,0,0,580
Laconia,,,273,409,331,132,23,11,1,2,0,0,"1,182"
Lancaster,,,45,130,222,1,11,2,1,0,0,0,412
Landaff,,,2,37,12,0,0,0,0,0,0,0,51
Langdon,,,13,8,19,1,1,0,0,0,0,0,42
Lebanon,,,180,156,396,38,11,8,6,0,0,0,795
Lee,,,66,47,124,9,5,5,1,0,1,0,258
Lempster,,,13,58,7,4,1,1,0,0,0,0,84
Lincoln,,,35,93,22,4,8,3,0,3,0,0,168
Lisbon,,,33,95,27,1,1,0,0,1,0,0,158
Litchfield,,,56,67,65,18,5,3,1,2,0,0,217
Littleton,,,150,238,133,40,8,9,2,3,0,0,583
Londonderry,,,303,362,221,36,0,4,1,1,0,0,928
Loudon,,,54,66,101,10,5,0,1,2,1,0,240
Lyman,,,13,24,7,2,0,0,0,1,0,0,47
Lyme,,,16,26,63,2,4,3,1,1,0,0,116
Lyndeborough,,,48,45,20,0,5,0,0,0,0,0,118
Madbury,,,47,11,42,2,1,1,0,0,0,0,104
Madison,,,37,104,72,16,10,3,1,0,1,0,244
Manchester,,,"2,087","2,931","1,532",198,43,36,36,24,0,0,"6,887"
Marlborough,,,55,29,90,11,37,2,0,0,4,0,228
Marlow,,,14,11,17,2,3,0,0,0,0,0,47
Mason,,,23,18,21,4,6,0,1,2,0,0,75
Meredith,,,157,179,129,14,5,2,2,2,0,0,490
Merrimack,,,356,410,231,59,21,5,5,4,0,0,"1,091"
Middleton,,,8,11,7,4,0,0,1,0,1,0,32
Milan,,,4,52,24,9,7,0,0,0,0,0,96
Milford,,,198,236,126,20,38,3,0,0,0,0,621
Millsfield,,,0,4,1,0,0,0,0,0,0,0,5
Milton,,,48,55,57,10,3,2,4,1,0,0,180
Monroe,,,56,42,21,4,0,0,0,0,0,0,123
"Mont Vernon",,,48,55,32,9,6,2,0,0,0,0,152
Moultonborough,,,227,329,180,26,34,7,3,1,4,0,811
Nashua,,,"1,517",507,712,198,82,24,14,19,0,0,"3,073"
Nelson,,,12,7,19,6,3,0,0,0,3,0,50
"New Boston",,,46,123,88,8,5,2,0,0,0,0,272
"New Castle",,,63,19,78,1,0,1,0,1,2,0,165
"New Durham",,,87,24,26,7,4,0,0,0,0,0,148
"New Hampton",,,44,66,33,5,1,1,0,3,0,0,153
"New Ipswich",,,73,94,30,3,6,1,1,0,0,0,208
"New London",,,214,192,324,11,21,10,5,1,0,0,778
Newbury,,,26,85,59,0,3,2,4,0,0,0,179
Newfields,,,51,16,20,3,0,0,0,1,0,0,91
Newington,,,65,10,44,2,2,1,0,0,1,0,125
Newmarket,,,99,47,44,9,8,3,1,0,2,0,213
Newport,,,125,122,93,12,7,1,1,1,0,0,362
Newton,,,69,58,62,8,3,0,11,0,0,0,211
"N. Hampton",,,209,78,123,17,2,3,0,2,2,0,436
Northfield,,,37,72,76,13,2,2,0,1,1,0,204
Northumberland,,,16,51,38,0,0,1,0,1,1,0,108
Northwood,,,84,99,129,42,4,3,2,1,1,0,365
Nottingham,,,56,67,76,12,7,1,1,0,0,0,220
Orange,,,7,9,22,2,0,0,0,0,0,0,40
Orford,,,9,55,37,4,5,4,7,1,0,0,122
Ossipee,,,112,196,81,44,9,5,2,0,0,0,449
Pelham,,,107,87,93,11,1,3,3,1,0,0,306
Pembroke,,,137,131,247,10,7,4,0,0,0,0,536
Peterborough,,,323,212,330,21,31,5,6,3,0,0,931
Piermont,,,13,20,23,2,2,3,2,0,0,0,65
Pittsburg,,,25,26,9,0,1,0,0,0,0,0,61
Pittsfield,,,66,112,92,27,2,4,1,3,0,0,307
Plainfield,,,21,24,77,14,10,2,1,1,0,0,150
Plaistow,,,335,111,69,19,4,4,14,2,2,0,560
Plymouth,,,75,163,209,6,38,2,4,5,0,0,502
Portsmouth,,,539,171,561,28,29,15,5,9,1,0,"1,358"
Randolph,,,5,31,14,8,0,0,0,0,1,0,59
Raymond,,,152,188,122,12,16,7,6,3,1,0,507
Richmond,,,16,15,26,2,2,2,1,0,0,0,64
Rindge,,,147,69,66,2,34,14,1,1,0,0,334
Rochester,,,524,266,349,54,37,14,6,6,10,0,"1,266"
Rollinsford,,,44,17,21,15,4,2,0,1,1,0,105
Roxbury,,,6,1,6,3,1,0,0,0,0,0,17
Rumney,,,32,76,48,7,15,0,1,2,0,0,181
Rye,,,381,108,237,16,5,2,2,3,0,0,754
Salem,,,"1,315",217,154,20,19,7,11,23,0,0,"1,766"
Salisbury,,,29,29,35,2,5,0,1,0,0,0,101
Sanbornton,,,41,59,74,8,3,0,2,1,0,0,188
Sandown,,,45,96,36,4,1,3,4,3,0,0,192
Sandwich,,,54,118,75,7,22,5,0,0,0,0,281
Seabrook,,,228,48,95,13,5,11,5,2,0,0,407
Sharon,,,9,12,25,0,3,1,1,0,0,0,51
Shelburne,,,6,17,13,7,0,0,0,0,0,0,43
Somersworth,,,166,59,63,30,19,2,1,1,4,0,345
"S. Hampton",,,36,16,12,0,1,0,5,0,0,0,70
Springfield,,,20,29,13,2,1,0,1,0,0,0,66
Stark,,,3,14,11,4,1,1,3,0,0,0,37
Stewartstown,,,5,23,7,2,6,0,0,0,0,0,43
Stoddard,,,22,13,17,2,6,0,0,0,3,0,63
Strafford,,,44,27,58,69,0,0,0,0,1,0,199
Stratford,,,3,15,14,0,5,0,0,0,0,0,37
Stratham,,,199,36,74,4,1,1,0,2,0,0,317
"Sugar Hill",,,18,29,26,1,1,3,0,0,0,0,78
Sullivan,,,17,1,19,2,1,0,0,1,0,0,41
Sunapee,,,70,120,67,17,60,1,1,0,0,0,336
Surry,,,23,5,30,11,6,0,0,0,1,0,76
Sutton,,,33,46,61,3,6,2,1,0,0,0,152
Swanzey,,,99,58,145,15,15,5,1,2,3,0,343
Tamworth,,,59,163,77,23,7,3,3,4,0,0,339
Temple,,,38,46,22,3,3,2,0,0,0,0,114
Thornton,,,27,70,19,2,11,0,0,2,0,0,131
Tilton,,,52,96,85,19,4,3,2,2,0,0,263
Troy,,,24,15,25,7,3,0,0,0,1,0,75
Tuftonboro,,,231,162,66,26,16,3,3,3,1,0,511
Unity,,,11,14,13,2,0,0,0,0,0,0,40
Wakefield,,,143,179,104,15,55,16,10,2,0,0,524
Walpole,,,65,56,142,17,4,3,4,0,0,0,291
Warner,,,125,81,120,11,14,2,6,1,0,0,360
Warren,,,14,42,21,5,7,1,0,2,0,0,92
Washington,,,6,26,31,3,29,0,1,0,0,0,96
"Waterville Valley",,,8,3,7,1,0,0,0,1,0,0,20
Weare,,,93,209,87,8,25,1,0,1,0,0,424
Webster,,,41,34,59,6,8,0,1,2,2,0,153
Wentworth,,,8,36,18,1,0,1,0,5,0,0,69
"Wentworth's Location",,,6,6,1,0,0,0,0,0,0,0,13
Westmoreland,,,38,19,39,3,9,1,3,0,2,0,114
Whitefield,,,36,97,80,7,3,0,0,0,0,0,223
Wilmot,,,17,46,34,2,12,0,2,0,0,0,113
Wilton,,,133,63,44,13,6,0,0,0,0,0,259
Winchester,,,35,38,38,3,3,4,2,0,3,0,126
Windham,,,300,73,52,5,2,2,2,1,0,0,437
Windsor,,,0,9,1,0,1,0,0,0,0,0,11
Wolfeboro,,,441,291,202,50,17,5,2,2,0,0,"1,010"
Woodstock,,,18,49,27,3,8,0,0,0,0,0,105
TOTALS,,,"26,617","24,823","24,163","3,597","2,589",590,498,412,145,0,"83,434"
