City/Town,Ward,Pct,"John H. Sununu","Robert A. Monier","Louis D'allesandro","David L. Gosselin","Leigh D. Bosse","Joseph Daniel Fletcher, Jr","William H. Byron","John P. Zareas","Hugh J. Gallen",Write-Ins,"Total Votes Cast"
Meredith,,,157,179,129,14,5,2,2,2,0,0,490
Merrimack,,,356,410,231,59,21,5,5,4,0,0,"1,091"
Middleton,,,8,11,7,4,0,0,1,0,1,0,32
Milan,,,4,52,24,9,7,0,0,0,0,0,96
Milford,,,198,236,126,20,38,3,0,0,0,0,621
Millsfield,,,0,4,1,0,0,0,0,0,0,0,5
Milton,,,48,55,57,10,3,2,4,1,0,0,180
Monroe,,,56,42,21,4,0,0,0,0,0,0,123
"Mont Vernon",,,48,55,32,9,6,2,0,0,0,0,152
Moultonborough,,,227,329,180,26,34,7,3,1,4,0,811
Nashua,1,1,314,87,138,53,8,1,1,2,0,0,604
Nashua,2,1,321,90,138,19,14,3,3,1,0,0,589
Nashua,3,1,143,34,61,11,10,1,3,0,0,0,263
Nashua,4,1,39,27,21,15,6,2,0,1,0,0,111
Nashua,5,1,102,49,50,12,12,3,1,4,0,0,233
Nashua,6,1,105,41,64,13,2,3,0,1,0,0,229
Nashua,7,1,53,29,25,16,5,5,1,2,0,0,136
Nashua,8,1,274,111,138,29,11,0,2,5,0,0,570
Nashua,9,1,166,39,77,30,14,6,3,3,0,0,338
Nelson,,,12,7,19,6,3,0,0,0,3,0,50
"New Boston",,,46,123,88,8,5,2,0,0,0,0,272
"New Castle",,,63,19,78,1,0,1,0,1,2,0,165
"New Durham",,,87,24,26,7,4,0,0,0,0,0,148
"New Hampton",,,44,66,33,5,1,1,0,3,0,0,153
"New Ipswich",,,73,94,30,3,6,1,1,0,0,0,208
"New London",,,214,192,324,11,21,10,5,1,0,0,778
Newbury,,,26,85,59,0,3,2,4,0,0,0,179
Newfields,,,51,16,20,3,0,0,0,1,0,0,91
Newington,,,65,10,44,2,2,1,0,0,1,0,125
Newmarket,,,99,47,44,9,8,3,1,0,2,0,213
Newport,,,125,122,93,12,7,1,1,1,0,0,362
Newton,,,69,58,62,8,3,0,11,0,0,0,211
"N. Hampton",,,209,78,123,17,2,3,0,2,2,0,436
Northfield,,,37,72,76,13,2,2,0,1,1,0,204
Northumberland,,,16,51,38,0,0,1,0,1,1,0,108
Northwood,,,84,99,129,42,4,3,2,1,1,0,365
Nottingham,,,56,67,76,12,7,1,1,0,0,0,220
Orange,,,7,9,22,2,0,0,0,0,0,0,40
Orford,,,9,55,37,4,5,4,7,1,0,0,122
Ossipee,,,112,196,81,44,9,5,2,0,0,0,449
Pelham,,,107,87,93,11,1,3,3,1,0,0,306
Pembroke,,,137,131,247,10,7,4,0,0,0,0,536
Peterborough,,,323,212,330,21,31,5,6,3,0,0,931
Piermont,,,13,20,23,2,2,3,2,0,0,0,65
Pittsburg,,,25,26,9,0,1,0,0,0,0,0,61
Pittsfield,,,66,112,92,27,2,4,1,3,0,0,307
Plainfield,,,21,24,77,14,10,2,1,1,0,0,150
Plaistow,,,335,111,69,19,4,4,14,2,2,0,560
Plymouth,,,75,163,209,6,38,2,4,5,0,0,502
Portsmouth,1,1,91,21,94,4,3,1,2,3,0,0,219
Portsmouth,2,1,113,35,110,2,3,1,2,1,0,0,267
Portsmouth,3,1,54,17,76,7,4,2,0,4,0,0,164
Portsmouth,4,1,144,48,122,11,8,5,0,1,0,0,339
Portsmouth,5,1,88,30,112,3,4,3,0,0,1,0,241
Portsmouth,6,1,49,20,47,1,7,3,1,0,0,0,128
Randolph,,,5,31,14,8,0,0,0,0,1,0,59
Raymond,,,152,188,122,12,16,7,6,3,1,0,507
Richmond,,,16,15,26,2,2,2,1,0,0,0,64
Rindge,,,147,69,66,2,34,14,1,1,0,0,334
Rochester,1,1,93,48,68,18,10,2,1,2,2,0,244
Rochester,2,1,115,77,109,7,8,5,2,1,2,0,326
Rochester,3,1,120,26,54,10,6,1,1,1,2,0,221
Rochester,4,1,92,56,59,11,6,2,0,0,4,0,230
Rochester,5,1,104,59,59,8,7,4,2,2,0,0,245
Rollinsford,,,44,17,21,15,4,2,0,1,1,0,105
Roxbury,,,6,1,6,3,1,0,0,0,0,0,17
Rumney,,,32,76,48,7,15,0,1,2,0,0,181
Rye,,,381,108,237,16,5,2,2,3,0,0,754
Salem,,,"1,315",217,154,20,19,7,11,23,0,0,"1,766"
Salisbury,,,29,29,35,2,5,0,1,0,0,0,101
Sanbornton,,,41,59,74,8,3,0,2,1,0,0,188
Sandown,,,45,96,36,4,1,3,4,3,0,0,192
Sandwich,,,54,118,75,7,22,5,0,0,0,0,281
Seabrook,,,228,48,95,13,5,11,5,2,0,0,407
Sharon,,,9,12,25,0,3,1,1,0,0,0,51
Shelburne,,,6,17,13,7,0,0,0,0,0,0,43
Somersworth,1,1,59,19,20,6,3,1,0,1,1,0,110
Somersworth,2,1,26,11,7,7,3,0,0,0,2,0,56
Somersworth,3,1,37,12,6,10,2,0,1,0,1,0,69
Somersworth,4,1,34,12,14,5,11,1,0,0,0,0,77
Somersworth,5,1,10,5,16,2,0,0,0,0,0,0,33
"S. Hampton",,,36,16,12,0,1,0,5,0,0,0,70
Springfield,,,20,29,13,2,1,0,1,0,0,0,66
Stark,,,3,14,11,4,1,1,3,0,0,0,37
Stewartstown,,,5,23,7,2,6,0,0,0,0,0,43
Stoddard,,,22,13,17,2,6,0,0,0,3,0,63
Strafford,,,44,27,58,69,0,0,0,0,1,0,199
Stratford,,,3,15,14,0,5,0,0,0,0,0,37
Stratham,,,199,36,74,4,1,1,0,2,0,0,317
"Sugar Hill",,,18,29,26,1,1,3,0,0,0,0,78
Sullivan,,,17,1,19,2,1,0,0,1,0,0,41
Sunapee,,,70,120,67,17,60,1,1,0,0,0,336
Surry,,,23,5,30,11,6,0,0,0,1,0,76
Sutton,,,33,46,61,3,6,2,1,0,0,0,152
Swanzey,,,99,58,145,15,15,5,1,2,3,0,343
Tamworth,,,59,163,77,23,7,3,3,4,0,0,339
Temple,,,38,46,22,3,3,2,0,0,0,0,114
Thornton,,,27,70,19,2,11,0,0,2,0,0,131
Tilton,,,52,96,85,19,4,3,2,2,0,0,263
Troy,,,24,15,25,7,3,0,0,0,1,0,75
Tuftonboro,,,231,162,66,26,16,3,3,3,1,0,511
Unity,,,11,14,13,2,0,0,0,0,0,0,40
Wakefield,,,143,179,104,15,55,16,10,2,0,0,524
Walpole,,,65,56,142,17,4,3,4,0,0,0,291
Warner,,,125,81,120,11,14,2,6,1,0,0,360
Warren,,,14,42,21,5,7,1,0,2,0,0,92
Washington,,,6,26,31,3,29,0,1,0,0,0,96
"Waterville Valley",,,8,3,7,1,0,0,0,1,0,0,20
Weare,,,93,209,87,8,25,1,0,1,0,0,424
Webster,,,41,34,59,6,8,0,1,2,2,0,153
Wentworth,,,8,36,18,1,0,1,0,5,0,0,69
"Wentworth's Location",,,6,6,1,0,0,0,0,0,0,0,13
Westmoreland,,,38,19,39,3,9,1,3,0,2,0,114
Whitefield,,,36,97,80,7,3,0,0,0,0,0,223
Wilmot,,,17,46,34,2,12,0,2,0,0,0,113
Wilton,,,133,63,44,13,6,0,0,0,0,0,259
Winchester,,,35,38,38,3,3,4,2,0,3,0,126
Windham,,,300,73,52,5,2,2,2,1,0,0,437
Windsor,,,0,9,1,0,1,0,0,0,0,0,11
Wolfeboro,,,441,291,202,50,17,5,2,2,0,0,"1,010"
Woodstock,,,18,49,27,3,8,0,0,0,0,0,105
TOTALS,,,"26,617","24,823","24,163","3,597","2,589",590,498,412,145,0,"83,434"
