City/Town,Ward,Pct,"Ann McLane Kuster","Jim Lawrence","Jack Flanagan","Walter W. Kelly","Andy Martin","Jay Mercer","Eric P. Estevez","Casey Newell",Write-Ins,"Total Votes Cast"
Lancaster,,,150,1,0,0,0,0,0,0,1,152
Landaff,,,24,0,0,0,0,0,0,0,1,25
Langdon,,,46,0,0,0,0,0,0,0,0,46
Lebanon,1,1,333,0,0,0,0,0,0,0,0,333
Lebanon,2,1,336,0,0,0,0,0,0,0,1,337
Lebanon,3,1,320,0,0,0,0,0,0,0,1,321
Lempster,,,53,0,0,0,0,0,1,0,0,54
Lincoln,,,74,0,0,0,0,0,0,0,0,74
Lisbon,,,36,0,0,0,0,0,0,0,2,38
Litchfield,,,238,0,0,0,0,0,0,0,0,238
Littleton,,,210,1,0,0,0,0,0,0,1,212
Loudon,,,240,2,0,0,0,0,0,0,3,245
Lyman,,,29,0,0,0,0,0,0,0,0,29
Lyme,,,251,0,0,0,0,0,0,0,0,251
Lyndeborough,,,108,0,0,0,0,0,0,0,0,108
Marlborough,,,189,0,0,0,0,0,0,0,0,189
Marlow,,,48,0,0,0,0,0,0,0,0,48
Mason,,,72,0,0,0,0,0,0,0,1,73
Milan,,,83,0,0,0,0,0,0,0,1,84
Milford,,,580,0,0,0,0,0,0,0,0,580
Millsfield,,,2,0,0,0,0,0,0,0,0,2
Monroe,,,31,0,0,0,0,0,0,0,0,31
"Mont Vernon",,,184,0,0,0,0,0,0,0,0,184
Nashua,1,1,507,0,0,0,0,0,1,0,4,512
Nashua,2,1,377,0,0,0,0,0,0,0,2,379
Nashua,3,1,486,0,0,0,0,0,0,0,0,486
Nashua,4,1,222,0,0,0,0,0,0,0,5,227
Nashua,5,1,458,0,0,0,0,0,0,0,1,459
Nashua,6,1,274,0,0,0,0,0,0,0,2,276
Nashua,7,1,336,0,0,0,0,0,0,0,1,337
Nashua,8,1,372,0,0,0,0,0,0,0,2,374
Nashua,9,1,392,0,0,0,0,0,0,0,0,392
Nelson,,,110,0,0,0,0,0,0,0,0,110
"New Boston",,,342,0,0,0,0,0,0,0,2,344
"New Ipswich",,,143,1,0,0,0,0,0,0,1,145
"New London",,,470,0,0,0,0,0,0,0,0,470
Newbury,,,167,2,0,0,0,0,0,0,1,170
Newport,,,237,2,1,0,0,0,0,0,4,244
Northfield,,,189,0,0,0,0,0,0,0,1,190
Northumberland,,,103,0,0,0,0,0,0,0,1,104
Northwood,,,210,0,0,0,0,0,0,0,1,211
Orange,,,31,0,0,0,0,0,0,0,0,31
Orford,,,98,0,0,0,0,0,0,0,0,98
Pelham,,,307,0,0,0,0,0,1,0,4,312
Pembroke,,,336,0,0,1,1,0,0,0,3,341
Peterborough,,,876,0,0,0,0,0,0,0,1,877
Piermont,,,38,0,0,0,0,0,0,0,1,39
Pittsburg,,,29,0,0,0,0,0,0,0,0,29
Pittsfield,,,140,1,1,0,0,0,0,0,1,143
Plainfield,,,235,0,0,0,0,0,0,0,0,235
Plymouth,,,375,0,0,0,0,0,0,0,5,380
Randolph,,,65,0,0,0,0,0,0,0,0,65
Richmond,,,76,0,0,0,0,0,0,0,1,77
Rindge,,,189,0,0,0,0,0,0,0,0,189
Roxbury,,,23,0,0,0,0,0,0,0,0,23
Rumney,,,101,0,0,0,0,0,0,0,0,101
Salem,,,826,1,0,0,0,0,0,0,3,830
Salisbury,,,99,0,0,0,0,0,0,0,0,99
Sharon,,,54,0,0,0,0,0,0,0,1,55
Shelburne,,,36,0,0,0,0,0,0,0,0,36
Springfield,,,95,0,0,0,0,0,0,0,0,95
Stark,,,19,1,0,0,0,0,0,0,0,20
Stewartstown,,,16,0,0,0,0,0,0,0,0,16
Stoddard,,,93,0,0,1,0,0,0,0,0,94
Stratford,,,33,0,0,0,0,0,0,0,0,33
"Sugar Hill",,,76,0,0,0,0,0,0,0,2,78
Sullivan,,,63,0,0,0,0,0,0,0,0,63
Sunapee,,,216,0,0,0,0,0,0,0,1,217
Surry,,,54,0,0,0,0,0,0,0,0,54
Sutton,,,165,0,0,0,0,0,0,0,1,166
Swanzey,,,326,0,0,0,0,0,0,0,1,327
Temple,,,152,0,0,0,0,0,0,0,0,152
Thornton,,,112,0,0,0,0,0,0,0,1,113
Troy,,,78,0,0,0,0,0,0,0,0,78
Unity,,,64,0,0,0,0,0,1,0,0,65
Walpole,,,355,0,0,0,0,0,0,0,3,358
Warner,,,293,0,0,0,0,0,0,0,3,296
Warren,,,41,0,0,0,0,0,0,0,0,41
Washington,,,60,0,0,0,0,0,0,0,0,60
"Waterville Valley",,,38,0,0,0,0,0,0,0,1,39
Weare,,,305,2,0,0,0,0,0,0,4,311
Webster,,,148,0,0,0,0,0,0,0,0,148
Wentworth,,,33,1,0,0,0,0,0,0,1,35
Westmoreland,,,146,0,0,0,0,0,0,0,0,146
Whitefield,,,121,2,0,0,0,0,0,0,0,123
Wilmot,,,145,0,0,0,0,0,0,0,0,145
Wilton,,,249,1,0,0,0,0,0,0,0,250
Winchester,,,167,0,0,0,0,0,0,0,3,170
Windham,,,382,0,0,0,0,0,0,0,0,382
Windsor,,,7,0,0,0,0,0,0,0,0,7
Woodstock,,,75,0,0,0,0,0,0,0,0,75
TOTALS,,,"36,683",29,19,7,7,5,4,1,177,"36,932"
