City/Town,Ward,Pct,"Jeb Bradley","R. Bob Tillman Bevill","Justin Nadeau","Peter J. Duffy","Bob Bruce","Travis Joseph Liles",Write-Ins,"Total Votes Cast"
Manchester,4,1,226,25,1,1,0,0,1,254
Manchester,5,1,160,25,0,1,0,0,1,187
Manchester,6,1,376,41,0,2,0,0,0,419
Manchester,7,1,247,39,0,1,0,0,0,287
Manchester,8,1,377,30,1,0,0,0,2,410
Manchester,9,1,284,42,0,0,1,0,2,329
Manchester,10,1,324,48,1,0,1,0,0,374
Manchester,11,1,159,32,0,0,0,0,0,191
Manchester,12,1,361,41,0,3,0,0,2,407
Meredith,,,435,27,1,0,0,0,0,463
Merrimack,,,927,229,0,0,0,0,0,"1,156"
Middleton,,,63,10,0,0,0,0,0,73
Milton,,,147,14,0,0,0,0,1,162
Moultonborough,,,241,23,0,0,0,0,0,264
"New Castle",,,190,10,0,0,0,0,0,200
"New Durham",,,128,13,0,0,0,0,0,141
"New Hampton",,,145,16,0,0,0,0,2,163
Newfields,,,79,11,0,0,0,0,0,90
Newington,,,101,6,0,0,0,0,0,107
Newmarket,,,228,25,1,0,0,0,1,255
Newton,,,83,14,0,0,0,0,1,98
"N. Hampton",,,287,26,0,0,0,0,0,313
Northwood,,,121,28,0,0,0,0,1,150
Nottingham,,,180,26,0,0,0,0,0,206
Ossipee,,,196,28,0,0,0,0,0,224
Plaistow,,,149,9,0,0,0,0,0,158
Portsmouth,1,1,100,14,1,0,0,0,0,115
Portsmouth,2,1,118,20,0,1,0,0,1,140
Portsmouth,3,1,107,16,0,0,0,0,0,123
Portsmouth,4,1,278,36,3,0,0,0,0,317
Portsmouth,5,1,180,20,0,0,0,0,1,201
Raymond,,,312,50,0,0,0,0,0,362
Rochester,1,1,291,26,0,0,0,0,1,318
Rochester,2,1,286,21,0,0,0,0,0,307
Rochester,3,1,261,40,0,0,0,0,0,301
Rochester,4,1,232,15,0,0,0,0,0,247
Rochester,5,1,220,18,0,0,0,0,1,239
Rochester,6,1,174,21,0,0,0,0,0,195
Rollinsford,,,142,13,0,1,0,0,1,157
Rye,,,487,44,1,0,0,0,0,532
Sandown,,,138,28,0,0,0,0,0,166
Sandwich,,,104,9,0,0,0,0,0,113
Seabrook,,,194,27,0,0,0,0,0,221
Somersworth,1,1,65,9,0,0,0,0,0,74
Somersworth,2,1,49,3,0,0,0,0,0,52
Somersworth,3,1,48,2,0,0,0,0,0,50
Somersworth,4,1,60,5,0,0,0,0,2,67
Somersworth,5,1,23,4,0,0,0,0,0,27
"S. Hampton",,,37,3,0,0,0,0,0,40
Strafford,,,186,24,0,0,0,0,0,210
Stratham,,,353,32,1,0,0,0,1,387
Tamworth,,,112,6,0,0,0,0,0,118
Tuftonboro,,,167,11,0,0,0,0,0,178
Wakefield,,,211,20,0,0,0,0,0,231
Wolfeboro,,,359,19,0,0,0,0,0,378
TOTALS,,,"27,285","3,076",53,21,5,0,41,"30,481"
