City/Town,,,"Judd Gregg","Susan McLane","Charles Bass","Robert W. Sweet, Jr","John F. Upton","Webster E. Bridges, Jr","Eric V. Bleicken","Constance Moulton Mehegan","Albert Kashulines","Maurice L. Arel","Phyllis J. Pucci",Write-Ins,"Total Votes Cast"
Lincoln,,,37,33,41,8,4,3,6,3,0,0,0,0,135
Lisbon,,,101,30,50,13,0,3,6,0,0,0,0,0,203
Litchfield,,,71,20,17,53,8,15,3,5,23,2,0,0,217
Littleton,,,300,140,231,75,11,12,31,7,4,0,0,0,811
Lyman,,,11,8,19,3,0,1,1,1,0,0,0,0,44
Lyme,,,47,95,30,3,3,0,4,3,0,0,0,0,185
Lyndeborough,,,110,20,55,4,0,10,1,0,1,0,0,0,201
Marlborough,,,66,60,41,21,2,2,4,0,0,0,0,0,196
Marlow,,,15,11,8,3,0,2,4,0,0,0,0,0,43
Mason,,,32,6,18,3,1,10,5,1,0,0,0,0,76
Milan,,,16,27,24,0,0,3,67,0,0,0,0,0,137
Milford,,,351,148,229,108,8,66,17,12,8,0,0,0,947
Millsfield,,,6,0,0,0,0,0,2,0,0,0,0,0,8
Monroe,,,68,15,38,10,6,3,6,2,2,0,0,0,150
"Mont Vernon",,,84,38,27,24,3,24,2,2,1,0,0,0,205
Nashua,,,"2,101",500,553,264,65,203,124,53,175,14,0,0,"4,052"
Nelson,,,13,22,18,9,0,0,1,0,1,0,0,0,64
"New Boston",,,126,63,52,53,6,17,1,3,1,0,0,0,322
"New Ipswich",,,109,17,72,55,1,21,5,13,3,0,0,0,296
"New London",,,347,286,128,24,24,22,7,24,0,0,0,0,862
Newbury,,,85,58,17,8,9,3,2,15,1,0,0,0,198
Newport,,,250,103,135,26,25,10,2,34,3,0,0,0,588
Northumberland,,,42,29,77,7,6,5,43,5,0,0,0,0,214
Orange,,,2,8,17,1,2,0,1,0,1,0,0,0,32
Orford,,,52,82,40,12,4,4,2,4,5,0,0,0,205
Pelham,,,164,29,70,32,17,25,4,2,48,0,0,0,391
Pembroke,,,180,184,91,28,80,28,17,6,3,0,0,0,617
Peterborough,,,357,283,378,114,7,9,10,4,19,0,0,0,"1,181"
Piermont,,,22,22,50,4,8,2,0,3,0,0,0,0,111
"Pinkham's Grant",,,0,0,1,0,0,0,0,0,0,0,0,0,1
Pittsburg,,,54,13,36,7,3,4,9,2,0,0,0,0,128
Plainfield,,,31,84,47,11,6,5,4,15,2,0,0,0,205
Plymouth,,,182,147,158,51,28,3,6,4,0,0,0,0,579
Randolph,,,8,17,15,14,1,4,23,0,0,0,0,0,82
Richmond,,,34,18,14,2,0,0,2,1,0,0,0,0,71
Rindge,,,122,33,91,64,4,6,4,0,0,0,0,0,324
Roxbury,,,9,9,3,4,0,1,1,0,0,0,0,0,27
Rumney,,,88,55,54,9,5,5,4,7,1,0,0,0,228
Salem,,,684,170,290,96,72,69,31,21,83,0,0,0,"1,516"
Salisbury,,,35,33,28,0,11,7,1,1,0,0,0,0,116
Sharon,,,25,15,16,1,0,0,0,0,0,0,0,0,57
Shelburne,,,8,17,11,8,0,0,11,2,0,0,0,0,57
Springfield,,,47,16,16,1,1,4,1,5,0,0,0,0,91
Stark,,,9,22,13,2,3,2,11,0,0,0,0,0,62
Stewartstown,,,14,3,18,11,2,2,4,1,0,0,0,0,55
Stoddard,,,22,28,17,16,4,5,3,0,3,0,0,0,98
Stratford,,,10,7,18,1,1,5,4,0,0,0,0,0,46
"Sugar Hill",,,38,59,11,1,2,0,4,1,0,0,0,0,116
Sullivan,,,11,25,11,9,0,0,2,0,0,0,0,0,58
Sunapee,,,152,52,46,9,5,4,7,168,0,0,0,0,443
Surry,,,26,26,22,18,0,0,2,1,0,0,0,0,95
Sutton,,,56,68,11,2,11,6,3,8,0,0,0,0,165
Swanzey,,,194,126,114,84,4,5,9,5,0,0,0,0,541
Temple,,,49,20,53,10,5,6,1,1,1,0,0,0,146
"Thompson and Meserve's Purchase",,,1,0,0,0,0,0,0,0,0,0,0,0,1
Thornton,,,37,41,43,8,5,4,4,0,0,0,0,0,142
Troy,,,42,40,24,16,5,1,2,2,0,1,0,0,133
Unity,,,17,27,21,11,2,0,1,4,0,0,0,0,83
Walpole,,,132,112,120,54,7,6,9,4,0,0,0,0,444
Warner,,,98,137,55,18,41,13,11,12,1,0,0,0,386
Warren,,,48,13,41,1,7,4,4,2,1,0,0,0,121
Washington,,,43,23,21,5,2,7,3,2,1,0,0,0,107
"Waterville Valley",,,6,17,1,0,1,1,0,0,0,0,0,0,26
Weare,,,119,76,154,42,28,29,0,7,3,0,0,0,458
Webster,,,32,55,40,7,9,6,2,2,0,0,0,0,153
Wentworth,,,30,9,22,5,2,1,5,1,0,0,0,0,75
"Wentworth's Location",,,6,1,3,0,0,0,4,1,0,0,0,0,15
Westmoreland,,,47,37,51,7,1,3,7,0,4,0,0,0,157
Whitefield,,,94,25,73,4,6,8,14,2,0,0,0,0,226
Wilmot,,,31,30,19,1,9,4,1,22,0,0,0,0,117
Wilton,,,197,51,73,36,6,20,1,1,4,0,0,0,389
Winchester,,,74,34,44,24,3,5,8,5,1,0,0,0,198
Windsor,,,7,0,10,0,1,0,0,0,0,0,0,0,18
Woodstock,,,25,18,35,5,3,6,12,2,0,0,0,0,106
TOTALS,,,"16,603","12,064","10,689","3,495","1,627","1,586","1,557",855,682,23,1,0,"49,182"
