City/Town,Ward,Pct,"Ann McLane Kuster","Charles Bass","Hardy Macia",Write-Ins,"Total Votes Cast"
Lancaster,,,719,789,70,3,"1,581"
Landaff,,,108,116,7,0,231
Langdon,,,207,157,18,0,382
Lebanon,1,1,"1,442",729,56,1,"2,228"
Lebanon,2,1,"1,366",691,75,1,"2,133"
Lebanon,3,1,"1,459",753,78,0,"2,290"
Lempster,,,260,304,27,0,591
Lincoln,,,357,357,35,2,751
Lisbon,,,321,325,43,2,691
Litchfield,,,"1,756","2,479",260,0,"4,495"
Littleton,,,"1,290","1,390",140,0,"2,820"
Loudon,,,"1,242","1,533",117,4,"2,896"
Lyman,,,144,131,14,0,289
Lyme,,,871,301,14,0,"1,186"
Lyndeborough,,,472,467,62,0,"1,001"
Marlborough,,,706,350,49,1,"1,106"
Marlow,,,230,166,19,0,415
Mason,,,318,455,36,0,809
Milan,,,373,320,17,0,710
Milford,,,"3,516","3,723",340,2,"7,581"
Millsfield,,,5,15,1,0,21
Monroe,,,188,264,22,0,474
"Mont Vernon",,,661,752,42,0,"1,455"
Nashua,1,1,"2,616","2,463",202,3,"5,284"
Nashua,2,1,"2,304","2,064",200,4,"4,572"
Nashua,3,1,"2,214","1,785",167,2,"4,168"
Nashua,4,1,"1,953",951,191,4,"3,099"
Nashua,5,1,"2,537","2,498",209,2,"5,246"
Nashua,6,1,"2,203","1,522",208,3,"3,936"
Nashua,7,1,"2,155","1,545",200,3,"3,903"
Nashua,8,1,"2,367","2,004",202,4,"4,577"
Nashua,9,1,"2,414","2,140",208,3,"4,765"
Nelson,,,275,160,15,0,450
"New Boston",,,"1,304","1,659",108,0,"3,071"
"New Ipswich",,,773,"1,607",127,4,"2,511"
"New London",,,"1,495","1,418",57,2,"2,972"
Newbury,,,617,666,44,0,"1,327"
Newport,,,"1,254","1,282",235,1,"2,772"
Northfield,,,"1,016","1,011",143,0,"2,170"
Northumberland,,,497,420,53,1,971
Northwood,,,"1,082","1,169",112,0,"2,363"
Orange,,,92,70,9,0,171
Orford,,,408,260,10,0,678
Pelham,,,"2,584","3,739",359,0,"6,682"
Pembroke,,,"1,824","1,762",155,0,"3,741"
Peterborough,,,"2,277","1,387",91,2,"3,757"
Piermont,,,230,167,10,1,408
"Pinkham's Grant",,,2,0,1,0,3
Pittsburg,,,164,299,16,0,479
Pittsfield,,,843,925,108,0,"1,876"
Plainfield,,,888,472,38,0,"1,398"
Plymouth,,,"1,864","1,261",156,11,"3,292"
Randolph,,,155,82,5,0,242
Richmond,,,312,307,31,8,658
Rindge,,,"1,239","1,716",128,2,"3,085"
Roxbury,,,96,40,5,0,141
Rumney,,,376,422,40,0,838
Salem,,,"5,334","7,473",620,2,"13,429"
Salisbury,,,344,380,45,0,769
Sharon,,,145,103,5,0,253
Shelburne,,,121,116,10,0,247
Springfield,,,325,390,31,1,747
Stark,,,137,132,0,0,269
Stewartstown,,,127,181,15,0,323
Stoddard,,,390,315,35,0,740
Stratford,,,130,112,12,0,254
"Sugar Hill",,,242,161,7,0,410
Sullivan,,,197,148,14,0,359
Sunapee,,,844,"1,047",69,2,"1,962"
Surry,,,262,199,19,0,480
Sutton,,,600,545,35,0,"1,180"
Swanzey,,,"1,899","1,480",158,2,"3,539"
Temple,,,406,419,25,0,850
Thornton,,,668,615,61,0,"1,344"
Troy,,,506,390,60,0,956
Unity,,,382,337,38,0,757
Walpole,,,"1,175",789,80,2,"2,046"
Warner,,,873,652,72,0,"1,597"
Warren,,,191,223,25,0,439
Washington,,,245,310,37,0,592
"Waterville Valley",,,114,112,6,0,232
Weare,,,"1,826","2,463",315,1,"4,605"
Webster,,,543,485,69,1,"1,098"
Wentworth,,,189,256,36,2,483
"Wentworth's Location",,,7,10,2,0,19
Westmoreland,,,605,416,35,0,"1,056"
Whitefield,,,511,515,58,2,"1,086"
Wilmot,,,455,348,40,0,843
Wilton,,,"1,030",958,117,0,"2,105"
Winchester,,,"1,013",634,91,3,"1,741"
Windham,,,"2,721","4,807",290,4,"7,822"
Windsor,,,38,55,13,0,106
Woodstock,,,351,354,38,0,743
TOTALS,,,"169,275","152,977","14,936",206,"337,394"
