City/Town,,,"Richard Nixon","Pete McCloskey","John M. Ashbrook","Patrick Paulsen","Wilbur Mills","George McGovern","Edmund Muskie","George E. Wallace","Sam Yorty","Vance Hartke","Ted Kennedy",Coll,Write-Ins,"Total Votes Cast"
Groton,,,20,1,2,0,0,0,0,0,0,0,0,0,0,23
Hampstead,,,490,119,56,6,0,0,0,0,0,0,0,0,0,671
Hampton,,,"1,182",498,72,19,4,6,27,3,0,0,2,0,6,"1,819"
"Hampton Falls",,,160,100,41,3,0,2,1,0,0,1,0,0,0,308
Hancock,,,220,67,31,2,1,4,0,0,0,0,0,0,0,325
Hanover,,,595,707,47,12,5,4,3,0,0,0,0,0,2,"1,375"
Harrisville,,,67,33,4,2,0,2,1,0,0,0,0,0,2,111
"Hart's Location",,,3,4,1,0,0,0,0,0,0,0,0,0,0,8
Haverhill,,,526,68,77,12,11,1,0,2,0,0,1,0,0,698
Hebron,,,62,14,4,0,0,0,0,0,0,0,0,0,0,80
Henniker,,,301,82,58,2,4,0,0,2,0,0,0,0,0,449
Hill,,,83,18,21,0,0,0,0,0,0,0,0,0,0,122
Hillsborough,,,390,73,79,8,0,0,0,0,0,0,0,0,0,550
Hinsdale,,,342,53,44,11,5,2,4,1,0,0,0,1,0,463
Holderness,,,201,50,48,4,1,1,0,0,0,0,1,0,2,308
Hollis,,,527,109,62,6,1,16,2,0,0,0,0,0,1,724
Hooksett,,,606,79,103,12,10,4,6,0,0,0,0,0,0,820
Hopkinton,,,641,280,90,8,0,0,0,0,0,0,0,0,0,"1,019"
Hudson,,,764,237,102,7,7,12,7,0,1,0,0,0,9,"1,146"
Jackson,,,67,32,4,1,0,0,0,0,0,0,0,0,0,104
Jaffrey,,,409,98,77,9,6,5,1,2,0,0,0,0,4,611
Jefferson,,,103,13,21,2,2,0,0,0,1,0,0,0,0,142
Keene,,,"1,823",711,199,14,31,41,29,1,0,0,1,0,5,"2,855"
Kensington,,,185,47,13,0,0,0,0,0,0,0,0,0,0,245
Kingston,,,530,122,58,12,2,2,3,0,0,0,0,0,2,731
Laconia,,,"1,589",335,180,6,8,4,7,0,0,0,1,0,1,"2,131"
Lancaster,,,441,66,51,8,0,0,0,0,0,0,0,0,0,566
Landaff,,,27,0,7,0,1,0,0,0,0,0,0,0,0,35
Langdon,,,57,16,15,1,3,0,0,0,0,0,0,0,0,92
Lebanon,,,740,379,74,11,3,12,7,1,0,0,1,0,3,"1,231"
Lee,,,169,116,29,2,1,1,2,1,0,0,0,0,2,323
Lempster,,,46,19,52,1,1,2,0,1,0,0,0,0,0,122
Lincoln,,,141,17,30,3,2,0,0,0,0,0,0,0,0,193
Lisbon,,,241,26,12,3,0,0,0,0,0,0,0,0,0,282
Litchfield,,,181,29,16,2,1,1,1,0,0,2,0,0,0,233
Littleton,,,853,146,151,26,10,3,4,0,1,0,0,0,17,"1,211"
Londonderry,,,569,108,113,2,7,4,0,0,0,0,0,0,0,803
Loudon,,,192,38,45,2,1,0,1,0,0,0,0,0,1,280
Lyman,,,31,5,0,1,0,0,0,0,0,0,0,0,1,38
Lyme,,,167,96,12,3,0,0,0,0,0,0,0,0,4,282
Lyndeborough,,,141,36,18,3,0,0,0,0,0,0,0,0,0,198
Madbury,,,93,41,11,2,0,1,0,0,0,0,0,0,0,148
Madison,,,135,45,14,2,0,0,0,0,0,0,0,0,0,196
Manchester,,,"5,902","1,043","1,114",56,72,90,65,3,8,6,1,0,21,"8,381"
Marlborough,,,174,61,24,1,2,4,0,0,0,0,0,0,0,266
Marlow,,,35,14,9,0,0,4,3,0,1,0,0,0,0,66
Mason,,,75,29,6,2,0,0,0,0,0,0,0,0,0,112
Meredith,,,546,90,83,0,9,4,1,0,0,0,0,0,5,738
Merrimack,,,772,157,153,9,2,7,6,0,1,1,0,0,3,"1,111"
Middleton,,,17,1,6,0,0,0,0,0,0,0,0,0,0,24
Milan,,,76,12,19,2,3,0,0,0,0,0,0,0,0,112
Milford,,,903,196,140,15,1,6,1,0,0,0,1,0,3,"1,266"
Millsfield,,,3,0,0,0,0,0,0,0,0,0,0,0,0,3
Milton,,,242,55,38,7,2,0,3,0,0,0,0,0,0,347
Monroe,,,123,12,6,2,1,0,3,2,0,0,0,0,0,149
"Mont Vernon",,,168,43,31,2,0,0,0,0,0,0,1,0,1,246
Moultonborough,,,454,74,45,6,2,0,0,0,0,0,0,0,0,581
Nashua,,,"2,631",800,326,27,10,16,6,1,1,2,0,0,23,"3,843"
Nelson,,,56,20,9,7,0,1,0,0,0,0,0,0,0,93
"New Boston",,,233,48,41,7,2,2,0,1,0,0,0,0,0,334
"New Castle",,,187,66,6,2,0,0,1,0,0,0,0,0,0,262
"New Durham",,,109,14,20,3,1,0,0,0,0,0,0,0,0,147
"New Hampton",,,150,43,40,3,0,0,0,0,0,0,0,0,0,236
"New Ipswich",,,204,56,60,11,1,3,1,1,2,0,0,0,0,339
"New London",,,615,162,71,7,6,1,0,4,0,0,1,0,2,869
Newbury,,,124,42,22,1,1,0,0,0,0,0,0,0,1,191
Newfields,,,129,47,7,2,1,2,2,0,0,0,0,0,0,190
Newington,,,107,49,6,3,1,1,3,0,0,0,0,0,1,171
Newmarket,,,172,81,12,4,0,0,0,0,0,0,0,0,0,269
Newport,,,544,204,106,9,0,0,0,0,0,0,0,0,0,863
Newton,,,301,81,35,11,1,0,1,0,0,0,0,0,0,430
"N. Hampton",,,475,189,37,6,1,1,9,1,0,0,0,0,1,720
Northfield,,,221,78,40,5,3,5,1,1,0,1,0,0,2,357
Northumberland,,,227,23,49,4,0,0,13,0,0,0,0,0,0,316
Northwood,,,328,72,37,5,3,0,0,2,0,0,0,0,0,447
Nottingham,,,167,41,17,0,1,1,0,0,2,0,0,0,0,229
Orange,,,32,7,1,2,0,0,0,0,0,0,0,0,0,42
Orford,,,134,32,25,7,1,2,1,0,0,0,0,0,0,202
Ossipee,,,249,39,40,2,1,0,1,0,0,0,0,0,0,332
Pelham,,,502,114,65,14,8,3,8,4,0,0,0,0,2,720
Pembroke,,,529,111,68,2,0,0,0,0,0,0,0,0,0,710
Peterborough,,,852,210,94,10,1,8,1,0,0,0,1,0,3,"1,180"
Piermont,,,61,19,13,2,0,0,0,0,0,0,0,0,0,95
"Pinkham's Grant",,,2,1,0,0,0,0,0,0,0,0,0,0,0,3
Pittsburg,,,118,23,30,2,2,1,2,1,0,0,0,0,0,179
Pittsfield,,,288,61,52,3,3,0,1,1,0,0,0,0,2,411
Plainfield,,,109,117,15,4,0,0,0,0,0,0,0,0,2,247
Plaistow,,,657,174,40,12,0,1,1,2,0,0,0,0,5,892
Plymouth,,,535,133,102,7,3,2,2,1,1,0,1,0,3,790
Portsmouth,,,"1,268",695,109,13,2,10,10,0,0,1,0,0,2,"2,110"
Randolph,,,57,10,11,0,0,0,0,0,0,0,0,0,0,78
Raymond,,,401,75,80,18,9,3,2,2,0,0,0,0,3,593
Richmond,,,48,6,12,0,0,0,1,0,0,0,0,0,2,69
Rindge,,,246,65,40,4,2,5,0,0,0,0,0,0,0,362
Rochester,,,"1,371",394,121,13,15,5,11,2,3,0,2,0,3,"1,940"
Rollinsford,,,49,37,15,4,0,0,0,0,0,0,0,0,0,105
Roxbury,,,17,4,4,0,0,0,0,0,0,0,0,0,0,25
Rumney,,,178,29,36,1,4,0,0,2,1,0,0,0,2,253
Rye,,,655,284,67,4,0,0,0,0,0,0,0,0,0,"1,010"
Salem,,,"1,962",686,133,61,14,0,15,0,0,0,0,0,0,"2,871"
Salisbury,,,87,21,15,0,4,0,0,0,0,0,0,0,0,127
Sanbornton,,,161,40,24,3,5,3,2,1,0,0,0,0,1,240
Sandown,,,170,32,23,3,6,0,0,0,0,0,0,0,2,236
Sandwich,,,220,38,31,1,2,7,1,1,2,0,0,0,0,303
Seabrook,,,490,151,45,17,5,0,6,2,0,0,0,0,1,717
Sharon,,,35,11,3,0,0,0,1,0,0,0,0,0,0,50
Shelburne,,,35,13,7,2,0,0,0,0,0,0,0,0,0,57
Somersworth,,,288,114,26,3,5,5,0,1,0,0,0,0,2,444
"S. Hampton",,,100,16,8,1,0,0,0,0,0,0,0,0,0,125
Springfield,,,82,24,13,1,0,0,0,0,0,0,0,0,1,121
Stark,,,49,3,3,1,0,1,0,0,0,0,0,0,0,57
Stewartstown,,,92,17,23,0,2,2,0,0,0,0,0,0,0,136
Stoddard,,,51,11,7,0,0,3,0,0,0,0,0,0,1,73
Strafford,,,195,41,54,3,1,3,0,0,0,0,0,0,0,297
Stratford,,,53,4,6,2,0,1,0,0,0,0,0,0,0,66
Stratham,,,282,123,24,3,0,0,0,0,0,0,0,0,0,432
"Sugar Hill",,,89,34,12,2,0,0,0,0,0,0,0,0,0,137
Sullivan,,,50,20,10,1,1,0,0,0,0,0,0,1,0,83
Sunapee,,,320,80,77,3,4,6,2,2,1,0,1,0,1,497
Surry,,,54,20,18,1,0,3,0,0,0,0,0,0,1,97
Sutton,,,120,59,27,9,4,0,0,0,0,0,0,0,0,219
Swanzey,,,364,132,44,2,0,0,0,0,0,0,0,0,0,542
Tamworth,,,278,86,38,0,0,0,0,1,0,0,0,0,0,403
Temple,,,137,27,32,6,3,0,1,1,2,0,0,0,1,210
Thornton,,,131,26,22,9,1,1,0,0,0,0,0,0,1,191
Tilton,,,365,76,54,5,0,2,1,0,0,1,0,0,2,506
Troy,,,107,25,15,3,1,1,1,0,0,0,0,0,0,153
Tuftonboro,,,268,24,49,1,1,0,1,1,0,0,0,0,0,345
Unity,,,59,11,3,1,4,1,3,0,0,0,0,0,0,82
Wakefield,,,288,42,45,5,0,0,0,0,0,0,0,0,0,380
Walpole,,,356,106,49,4,12,0,0,0,0,0,0,0,0,527
Warner,,,279,64,37,6,2,2,0,1,1,0,0,0,2,394
Warren,,,119,5,30,5,4,0,1,0,0,0,0,0,1,165
Washington,,,61,5,5,3,0,0,0,0,0,0,0,0,0,74
"Waterville Valley",,,32,17,0,0,0,0,0,0,0,0,0,0,0,49
Weare,,,341,54,70,8,10,5,3,0,1,0,0,0,0,492
Webster,,,111,30,8,0,1,0,0,0,0,0,0,0,0,150
Wentworth,,,92,4,17,1,0,0,0,0,0,0,0,0,0,114
"Wentworth's Location",,,6,1,1,0,0,0,0,0,0,0,0,0,0,8
Westmoreland,,,156,49,27,4,0,1,2,0,0,0,0,0,0,239
Whitefield,,,257,36,27,6,0,0,0,0,0,0,0,0,0,326
Wilmot,,,91,25,10,3,0,0,0,0,0,0,0,0,0,129
Wilton,,,358,111,57,11,1,0,0,0,0,0,0,0,1,539
Winchester,,,275,35,50,7,1,2,1,0,0,0,0,0,1,372
Windham,,,438,118,48,14,0,0,0,0,0,0,0,0,0,618
Windsor,,,15,0,1,1,0,0,0,0,0,0,0,0,0,17
Wolfeboro,,,747,122,91,5,0,0,0,0,0,0,0,0,0,965
Woodstock,,,98,16,35,2,0,0,0,0,0,0,0,0,0,151
TOTALS,,,"79,239","23,190","11,362","1,211",645,555,504,93,55,32,28,2,292,"117,208"
