City/Town,Ward,Pct,"Richard Nixon","Pete McCloskey","John M. Ashbrook","Patrick Paulsen","Wilbur Mills","George McGovern","Edmund Muskie","George E. Wallace","Sam Yorty","Vance Hartke","Ted Kennedy",Coll,Write-Ins,"Total Votes Cast"
Dalton,,,56,11,12,2,0,0,0,0,0,0,0,0,0,81
Danbury,,,66,21,26,2,3,0,0,0,0,0,0,0,0,118
Danville,,,122,24,24,5,0,0,1,0,0,0,0,0,0,176
Deerfield,,,223,73,59,7,3,2,0,1,0,0,0,0,0,368
Deering,,,73,13,11,1,0,0,0,0,0,0,0,0,0,98
Derry,,,"1,332",398,212,25,25,32,16,5,3,4,3,0,9,"2,064"
Dixville,,,11,0,0,0,0,0,0,0,0,0,0,0,0,11
Dorchester,,,37,6,6,2,0,1,0,0,0,0,0,0,0,52
Dover,1,1,404,135,27,5,2,8,2,0,1,2,2,0,0,588
Dover,2,1,149,70,14,0,2,3,0,0,0,0,1,0,2,241
Dover,3,1,287,122,23,0,1,6,5,0,0,0,0,0,1,445
Dover,4,1,638,297,64,5,12,6,11,0,0,1,1,0,4,"1,039"
Dover,5,1,66,42,7,0,0,0,0,0,0,0,0,0,0,115
Dublin,,,146,67,14,5,0,0,0,0,0,0,0,0,0,232
Dummer,,,41,11,2,0,0,0,0,0,0,0,0,0,0,54
Dunbarton,,,165,32,38,1,5,0,0,1,0,0,0,0,0,242
Durham,,,606,397,62,7,1,8,2,2,0,0,0,0,0,"1,085"
"E. Kingston",,,122,25,15,2,0,1,0,0,0,0,1,0,0,166
Easton,,,10,21,3,1,0,0,0,0,0,0,0,0,0,35
Eaton,,,67,12,4,1,0,0,0,0,0,0,0,0,0,84
Effingham,,,84,6,9,0,1,0,0,0,0,0,0,0,0,100
Ellsworth,,,5,2,1,0,0,0,0,0,0,0,0,0,0,8
Enfield,,,275,73,28,4,5,2,2,0,0,0,0,0,1,390
Epping,,,290,58,38,7,0,0,0,0,0,0,0,0,0,393
Epsom,,,214,37,39,7,0,0,0,0,0,0,0,0,0,297
Errol,,,19,4,4,1,3,4,0,0,1,0,0,0,0,36
Exeter,,,892,464,97,18,1,4,2,0,0,1,0,0,3,"1,482"
Farmington,,,483,89,67,3,3,0,0,0,0,0,0,0,0,645
Fitzwilliam,,,270,52,27,8,0,0,0,0,0,0,0,0,0,357
Francestown,,,113,33,24,3,0,0,0,0,0,0,0,0,0,173
Franconia,,,93,60,12,1,1,0,0,0,0,0,0,0,0,167
Franklin,1,1,174,79,20,2,7,0,0,0,0,0,0,0,0,282
Franklin,2,1,102,28,15,0,1,0,0,0,0,0,0,0,0,146
Franklin,3,1,181,114,31,2,0,0,0,0,0,0,0,0,1,329
Freedom,,,82,20,5,1,0,0,0,0,0,0,0,0,1,109
Fremont,,,221,25,31,7,1,6,0,0,1,0,0,0,1,293
Gilford,,,575,185,47,6,2,5,2,0,0,0,0,0,3,825
Gilmanton,,,135,46,33,3,3,0,0,2,0,0,0,0,11,233
Gilsum,,,66,5,2,0,0,1,0,0,0,0,0,0,0,74
Goffstown,,,"1,063",126,204,6,7,5,7,1,7,0,1,0,5,"1,432"
Gorham,,,259,75,33,6,6,0,6,0,0,0,0,0,0,385
Goshen,,,62,27,8,1,2,1,1,0,0,0,0,0,0,102
Grafton,,,61,12,16,1,2,1,0,0,0,0,0,0,0,93
Grantham,,,41,18,16,1,1,0,0,0,0,0,0,0,0,77
Greenfield,,,141,16,22,4,0,1,1,0,0,0,0,0,0,185
Greenland,,,310,113,27,4,1,1,5,0,0,2,0,0,0,463
Greenville,,,94,30,12,3,3,1,1,0,0,0,1,0,0,145
Groton,,,20,1,2,0,0,0,0,0,0,0,0,0,0,23
Hampstead,,,490,119,56,6,0,0,0,0,0,0,0,0,0,671
Hampton,,,"1,182",498,72,19,4,6,27,3,0,0,2,0,6,"1,819"
"Hampton Falls",,,160,100,41,3,0,2,1,0,0,1,0,0,0,308
Hancock,,,220,67,31,2,1,4,0,0,0,0,0,0,0,325
Hanover,,,595,707,47,12,5,4,3,0,0,0,0,0,2,"1,375"
Harrisville,,,67,33,4,2,0,2,1,0,0,0,0,0,2,111
"Hart's Location",,,3,4,1,0,0,0,0,0,0,0,0,0,0,8
Haverhill,,,526,68,77,12,11,1,0,2,0,0,1,0,0,698
Hebron,,,62,14,4,0,0,0,0,0,0,0,0,0,0,80
Henniker,,,301,82,58,2,4,0,0,2,0,0,0,0,0,449
Hill,,,83,18,21,0,0,0,0,0,0,0,0,0,0,122
Hillsborough,,,390,73,79,8,0,0,0,0,0,0,0,0,0,550
Hinsdale,,,342,53,44,11,5,2,4,1,0,0,0,1,0,463
Holderness,,,201,50,48,4,1,1,0,0,0,0,1,0,2,308
Hollis,,,527,109,62,6,1,16,2,0,0,0,0,0,1,724
Hooksett,,,606,79,103,12,10,4,6,0,0,0,0,0,0,820
Hopkinton,,,641,280,90,8,0,0,0,0,0,0,0,0,0,"1,019"
Hudson,,,764,237,102,7,7,12,7,0,1,0,0,0,9,"1,146"
Jackson,,,67,32,4,1,0,0,0,0,0,0,0,0,0,104
Jaffrey,,,409,98,77,9,6,5,1,2,0,0,0,0,4,611
Jefferson,,,103,13,21,2,2,0,0,0,1,0,0,0,0,142
Keene,1,1,328,135,35,2,5,4,5,0,0,0,0,0,3,517
Keene,2,1,230,69,18,4,2,4,1,0,0,0,0,0,0,328
Keene,3,1,257,100,40,1,9,9,5,0,0,0,1,0,1,423
Keene,4,1,701,272,63,5,10,19,14,1,0,0,0,0,0,"1,085"
Keene,5,1,307,135,43,2,5,5,4,0,0,0,0,0,1,502
Kensington,,,185,47,13,0,0,0,0,0,0,0,0,0,0,245
Kingston,,,530,122,58,12,2,2,3,0,0,0,0,0,2,731
Laconia,1,1,340,72,43,3,3,2,2,0,0,0,1,0,0,466
Laconia,2,1,200,42,20,0,1,0,4,0,0,0,0,0,0,267
Laconia,3,1,133,24,9,0,0,0,1,0,0,0,0,0,0,167
Laconia,4,1,275,70,24,2,4,2,0,0,0,0,0,0,1,378
Laconia,5,1,261,51,20,1,0,0,0,0,0,0,0,0,0,333
Laconia,6,1,380,76,64,0,0,0,0,0,0,0,0,0,0,520
Lancaster,,,441,66,51,8,0,0,0,0,0,0,0,0,0,566
Landaff,,,27,0,7,0,1,0,0,0,0,0,0,0,0,35
Langdon,,,57,16,15,1,3,0,0,0,0,0,0,0,0,92
Lebanon,1,1,258,130,27,3,1,6,3,0,0,0,0,0,2,430
Lebanon,2,1,153,89,14,5,1,1,3,1,0,0,1,0,1,269
Lebanon,3,1,329,160,33,3,1,5,1,0,0,0,0,0,0,532
Lee,,,169,116,29,2,1,1,2,1,0,0,0,0,2,323
Lempster,,,46,19,52,1,1,2,0,1,0,0,0,0,0,122
Lincoln,,,141,17,30,3,2,0,0,0,0,0,0,0,0,193
Lisbon,,,241,26,12,3,0,0,0,0,0,0,0,0,0,282
Litchfield,,,181,29,16,2,1,1,1,0,0,2,0,0,0,233
Littleton,,,853,146,151,26,10,3,4,0,1,0,0,0,17,"1,211"
Londonderry,,,569,108,113,2,7,4,0,0,0,0,0,0,0,803
Loudon,,,192,38,45,2,1,0,1,0,0,0,0,0,1,280
Lyman,,,31,5,0,1,0,0,0,0,0,0,0,0,1,38
Lyme,,,167,96,12,3,0,0,0,0,0,0,0,0,4,282
Lyndeborough,,,141,36,18,3,0,0,0,0,0,0,0,0,0,198
Madbury,,,93,41,11,2,0,1,0,0,0,0,0,0,0,148
Madison,,,135,45,14,2,0,0,0,0,0,0,0,0,0,196
Manchester,1,1,"1,350",348,250,11,15,24,10,0,2,0,0,0,8,"2,018"
Manchester,2,1,886,165,179,4,0,18,11,0,0,0,0,0,0,"1,263"
Manchester,3,1,333,52,63,3,7,2,9,1,1,2,0,0,1,474
Manchester,4,1,273,52,49,3,2,3,4,0,1,0,0,0,3,390
Manchester,5,1,72,13,16,1,1,4,1,0,1,0,0,0,0,109
Manchester,6,1,579,85,115,10,12,0,13,0,0,0,0,0,0,814
Manchester,7,1,136,34,24,4,0,0,0,0,0,0,0,0,0,198
Manchester,8,1,714,101,134,10,13,19,11,0,3,0,1,0,5,"1,011"
Manchester,9,1,48,8,18,0,1,1,1,0,0,0,0,0,1,78
Manchester,10,1,591,62,90,2,8,0,1,1,0,2,0,0,0,757
Manchester,11,1,114,11,16,0,0,1,0,1,0,1,0,0,0,144
Manchester,12,1,119,19,33,1,3,0,0,0,0,0,0,0,0,175
Manchester,13,1,268,32,62,0,10,6,4,0,0,1,0,0,3,386
Manchester,14,1,419,61,65,7,0,12,0,0,0,0,0,0,0,564
Marlborough,,,174,61,24,1,2,4,0,0,0,0,0,0,0,266
Marlow,,,35,14,9,0,0,4,3,0,1,0,0,0,0,66
Mason,,,75,29,6,2,0,0,0,0,0,0,0,0,0,112
Meredith,,,546,90,83,0,9,4,1,0,0,0,0,0,5,738
Merrimack,,,772,157,153,9,2,7,6,0,1,1,0,0,3,"1,111"
Middleton,,,17,1,6,0,0,0,0,0,0,0,0,0,0,24
Milan,,,76,12,19,2,3,0,0,0,0,0,0,0,0,112
Milford,,,903,196,140,15,1,6,1,0,0,0,1,0,3,"1,266"
Millsfield,,,3,0,0,0,0,0,0,0,0,0,0,0,0,3
Milton,,,242,55,38,7,2,0,3,0,0,0,0,0,0,347
Monroe,,,123,12,6,2,1,0,3,2,0,0,0,0,0,149
"Mont Vernon",,,168,43,31,2,0,0,0,0,0,0,1,0,1,246
Moultonborough,,,454,74,45,6,2,0,0,0,0,0,0,0,0,581
Nashua,1,1,409,134,68,4,0,4,1,1,0,1,0,0,0,622
Nashua,2,1,630,175,48,3,6,4,2,0,0,0,0,0,0,868
Nashua,3,1,300,108,35,4,0,0,0,0,1,0,0,0,15,463
Nashua,4,1,154,41,23,0,3,2,1,0,0,0,0,0,1,225
Nashua,5,1,165,46,12,2,1,0,1,0,0,0,0,0,1,228
Nashua,6,1,236,54,25,3,0,0,0,0,0,0,0,0,3,321
Nashua,7,1,185,48,31,3,0,0,0,0,0,1,0,0,1,269
Nashua,8,1,312,116,53,5,0,6,1,0,0,0,0,0,2,495
Nashua,9,1,240,78,31,3,0,0,0,0,0,0,0,0,0,352
Nelson,,,56,20,9,7,0,1,0,0,0,0,0,0,0,93
"New Boston",,,233,48,41,7,2,2,0,1,0,0,0,0,0,334
"New Castle",,,187,66,6,2,0,0,1,0,0,0,0,0,0,262
"New Durham",,,109,14,20,3,1,0,0,0,0,0,0,0,0,147
"New Hampton",,,150,43,40,3,0,0,0,0,0,0,0,0,0,236
"New Ipswich",,,204,56,60,11,1,3,1,1,2,0,0,0,0,339
"New London",,,615,162,71,7,6,1,0,4,0,0,1,0,2,869
Newbury,,,124,42,22,1,1,0,0,0,0,0,0,0,1,191
Newfields,,,129,47,7,2,1,2,2,0,0,0,0,0,0,190
Newington,,,107,49,6,3,1,1,3,0,0,0,0,0,1,171
Newmarket,,,172,81,12,4,0,0,0,0,0,0,0,0,0,269
Newport,,,544,204,106,9,0,0,0,0,0,0,0,0,0,863
Newton,,,301,81,35,11,1,0,1,0,0,0,0,0,0,430
"N. Hampton",,,475,189,37,6,1,1,9,1,0,0,0,0,1,720
Northfield,,,221,78,40,5,3,5,1,1,0,1,0,0,2,357
Northumberland,,,227,23,49,4,0,0,13,0,0,0,0,0,0,316
Northwood,,,328,72,37,5,3,0,0,2,0,0,0,0,0,447
Nottingham,,,167,41,17,0,1,1,0,0,2,0,0,0,0,229
Orange,,,32,7,1,2,0,0,0,0,0,0,0,0,0,42
Orford,,,134,32,25,7,1,2,1,0,0,0,0,0,0,202
Ossipee,,,249,39,40,2,1,0,1,0,0,0,0,0,0,332
Pelham,,,502,114,65,14,8,3,8,4,0,0,0,0,2,720
Pembroke,,,529,111,68,2,0,0,0,0,0,0,0,0,0,710
Peterborough,,,852,210,94,10,1,8,1,0,0,0,1,0,3,"1,180"
Piermont,,,61,19,13,2,0,0,0,0,0,0,0,0,0,95
"Pinkham's Grant",,,2,1,0,0,0,0,0,0,0,0,0,0,0,3
Pittsburg,,,118,23,30,2,2,1,2,1,0,0,0,0,0,179
Pittsfield,,,288,61,52,3,3,0,1,1,0,0,0,0,2,411
Plainfield,,,109,117,15,4,0,0,0,0,0,0,0,0,2,247
Plaistow,,,657,174,40,12,0,1,1,2,0,0,0,0,5,892
Plymouth,,,535,133,102,7,3,2,2,1,1,0,1,0,3,790
Portsmouth,1,1,198,80,23,2,0,5,3,0,0,0,0,0,0,311
Portsmouth,2,1,316,137,29,8,2,2,4,0,0,1,0,0,0,499
Portsmouth,3,1,290,211,15,1,0,0,0,0,0,0,0,0,2,519
Portsmouth,4,1,322,187,34,1,0,3,3,0,0,0,0,0,0,550
Portsmouth,5,1,108,58,4,1,0,0,0,0,0,0,0,0,0,171
Portsmouth,6,1,34,22,4,0,0,0,0,0,0,0,0,0,0,60
Randolph,,,57,10,11,0,0,0,0,0,0,0,0,0,0,78
Raymond,,,401,75,80,18,9,3,2,2,0,0,0,0,3,593
Richmond,,,48,6,12,0,0,0,1,0,0,0,0,0,2,69
Rindge,,,246,65,40,4,2,5,0,0,0,0,0,0,0,362
Rochester,1,1,263,66,14,1,0,0,0,0,0,0,0,0,0,344
Rochester,2,1,383,116,27,4,4,2,7,0,2,0,0,0,2,547
Rochester,3,1,158,40,17,0,4,0,0,0,0,0,0,0,0,219
Rochester,4,1,122,45,13,3,0,0,0,0,0,0,0,0,0,183
Rochester,5,1,241,70,28,4,5,3,4,1,0,0,2,0,1,359
Rochester,6,1,204,57,22,1,2,0,0,1,1,0,0,0,0,288
Rollinsford,,,49,37,15,4,0,0,0,0,0,0,0,0,0,105
Roxbury,,,17,4,4,0,0,0,0,0,0,0,0,0,0,25
Rumney,,,178,29,36,1,4,0,0,2,1,0,0,0,2,253
Rye,,,655,284,67,4,0,0,0,0,0,0,0,0,0,"1,010"
Salem,,,"1,962",686,133,61,14,0,15,0,0,0,0,0,0,"2,871"
Salisbury,,,87,21,15,0,4,0,0,0,0,0,0,0,0,127
Sanbornton,,,161,40,24,3,5,3,2,1,0,0,0,0,1,240
Sandown,,,170,32,23,3,6,0,0,0,0,0,0,0,2,236
Sandwich,,,220,38,31,1,2,7,1,1,2,0,0,0,0,303
Seabrook,,,490,151,45,17,5,0,6,2,0,0,0,0,1,717
Sharon,,,35,11,3,0,0,0,1,0,0,0,0,0,0,50
Shelburne,,,35,13,7,2,0,0,0,0,0,0,0,0,0,57
Somersworth,1,1,54,27,4,1,1,1,0,0,0,0,0,0,1,89
Somersworth,2,1,96,38,12,1,1,2,0,1,0,0,0,0,0,151
Somersworth,3,1,85,26,7,0,3,2,0,0,0,0,0,0,1,124
Somersworth,4,1,41,12,3,1,0,0,0,0,0,0,0,0,0,57
Somersworth,5,1,12,11,0,0,0,0,0,0,0,0,0,0,0,23
"S. Hampton",,,100,16,8,1,0,0,0,0,0,0,0,0,0,125
Springfield,,,82,24,13,1,0,0,0,0,0,0,0,0,1,121
Stark,,,49,3,3,1,0,1,0,0,0,0,0,0,0,57
Stewartstown,,,92,17,23,0,2,2,0,0,0,0,0,0,0,136
Stoddard,,,51,11,7,0,0,3,0,0,0,0,0,0,1,73
Strafford,,,195,41,54,3,1,3,0,0,0,0,0,0,0,297
Stratford,,,53,4,6,2,0,1,0,0,0,0,0,0,0,66
Stratham,,,282,123,24,3,0,0,0,0,0,0,0,0,0,432
"Sugar Hill",,,89,34,12,2,0,0,0,0,0,0,0,0,0,137
Sullivan,,,50,20,10,1,1,0,0,0,0,0,0,1,0,83
Sunapee,,,320,80,77,3,4,6,2,2,1,0,1,0,1,497
Surry,,,54,20,18,1,0,3,0,0,0,0,0,0,1,97
Sutton,,,120,59,27,9,4,0,0,0,0,0,0,0,0,219
Swanzey,,,364,132,44,2,0,0,0,0,0,0,0,0,0,542
Tamworth,,,278,86,38,0,0,0,0,1,0,0,0,0,0,403
Temple,,,137,27,32,6,3,0,1,1,2,0,0,0,1,210
Thornton,,,131,26,22,9,1,1,0,0,0,0,0,0,1,191
Tilton,,,365,76,54,5,0,2,1,0,0,1,0,0,2,506
Troy,,,107,25,15,3,1,1,1,0,0,0,0,0,0,153
Tuftonboro,,,268,24,49,1,1,0,1,1,0,0,0,0,0,345
Unity,,,59,11,3,1,4,1,3,0,0,0,0,0,0,82
Wakefield,,,288,42,45,5,0,0,0,0,0,0,0,0,0,380
Walpole,,,356,106,49,4,12,0,0,0,0,0,0,0,0,527
Warner,,,279,64,37,6,2,2,0,1,1,0,0,0,2,394
Warren,,,119,5,30,5,4,0,1,0,0,0,0,0,1,165
Washington,,,61,5,5,3,0,0,0,0,0,0,0,0,0,74
"Waterville Valley",,,32,17,0,0,0,0,0,0,0,0,0,0,0,49
Weare,,,341,54,70,8,10,5,3,0,1,0,0,0,0,492
Webster,,,111,30,8,0,1,0,0,0,0,0,0,0,0,150
Wentworth,,,92,4,17,1,0,0,0,0,0,0,0,0,0,114
"Wentworth's Location",,,6,1,1,0,0,0,0,0,0,0,0,0,0,8
Westmoreland,,,156,49,27,4,0,1,2,0,0,0,0,0,0,239
Whitefield,,,257,36,27,6,0,0,0,0,0,0,0,0,0,326
Wilmot,,,91,25,10,3,0,0,0,0,0,0,0,0,0,129
Wilton,,,358,111,57,11,1,0,0,0,0,0,0,0,1,539
Winchester,,,275,35,50,7,1,2,1,0,0,0,0,0,1,372
Windham,,,438,118,48,14,0,0,0,0,0,0,0,0,0,618
Windsor,,,15,0,1,1,0,0,0,0,0,0,0,0,0,17
Wolfeboro,,,747,122,91,5,0,0,0,0,0,0,0,0,0,965
Woodstock,,,98,16,35,2,0,0,0,0,0,0,0,0,0,151
TOTALS,,,"79,239","23,190","11,362","1,211",645,555,504,93,55,32,28,2,292,"117,208"
