City/Town,,,"John A. Durkin","Laurence I. Radway","Dennis J. Sullivan","Carmen C. Chimento","Louis Wyman","Leslie R. Babb",Write-Ins,"Total Votes Cast"
Gilsum,,,10,4,1,0,0,0,0,15
Goffstown,,,405,267,68,6,0,0,0,746
Gorham,,,73,91,20,1,0,0,0,185
Goshen,,,13,24,7,3,0,0,0,47
Grafton,,,8,11,0,0,0,0,0,19
Grantham,,,10,8,0,0,0,0,0,18
Greenfield,,,9,10,5,4,0,0,0,28
Greenland,,,47,22,9,1,1,0,0,80
Greenville,,,42,26,96,4,1,0,0,169
Groton,,,7,6,0,1,0,0,0,14
Hampstead,,,37,16,37,7,1,0,1,99
Hampton,,,173,148,67,11,0,0,0,399
"Hampton Falls",,,13,11,5,0,2,0,0,31
Hancock,,,18,19,5,1,0,0,0,43
Hanover,,,118,473,2,1,0,0,1,595
Harrisville,,,13,12,0,1,0,0,0,26
"Hart's Location",,,0,1,1,0,1,0,0,3
Haverhill,,,26,35,7,1,2,0,1,72
Hebron,,,5,3,1,1,0,0,0,10
Henniker,,,32,25,3,0,0,0,0,60
Hill,,,4,6,1,0,0,0,0,11
Hillsborough,,,23,23,6,1,0,0,0,53
Hinsdale,,,25,16,10,8,0,0,0,59
Holderness,,,10,17,0,3,0,0,0,30
Hollis,,,43,22,33,14,0,0,0,112
Hooksett,,,225,143,29,6,0,0,0,403
Hopkinton,,,56,35,6,2,0,0,0,99
Hudson,,,413,119,210,28,2,0,1,773
Jackson,,,10,13,1,0,0,0,0,24
Jaffrey,,,41,34,19,6,1,0,0,101
Jefferson,,,8,11,2,0,0,0,0,21
Keene,,,567,234,77,18,0,0,1,897
Kensington,,,30,14,1,0,0,0,0,45
Kingston,,,46,18,18,3,2,0,0,87
Laconia,,,415,224,55,6,0,0,0,700
Lancaster,,,28,30,9,2,0,0,0,69
Landaff,,,1,2,0,0,1,0,0,4
Langdon,,,1,4,0,0,0,0,0,5
Lebanon,,,165,227,25,1,0,0,4,422
Lee,,,43,28,4,2,0,0,0,77
Lempster,,,28,1,0,0,0,0,0,29
Lincoln,,,17,18,10,1,0,0,0,46
Lisbon,,,14,9,1,2,2,0,0,28
Litchfield,,,46,20,15,1,0,0,0,82
Littleton,,,229,135,44,5,0,0,1,414
Londonderry,,,109,69,32,5,3,0,0,218
Loudon,,,30,14,3,2,0,0,0,49
Lyman,,,5,5,2,0,0,0,0,12
Lyme,,,23,31,1,0,0,0,0,55
Lyndeborough,,,2,5,6,1,0,0,0,14
Madbury,,,16,7,0,0,0,0,0,23
Madison,,,0,5,2,0,0,0,0,7
Manchester,,,"5,903","3,376","1,288",439,18,0,6,"11,030"
Marlborough,,,33,13,4,1,0,0,0,51
Marlow,,,10,4,1,1,0,0,0,16
Mason,,,6,2,3,6,0,0,0,17
Meredith,,,42,35,13,1,0,0,0,91
Merrimack,,,193,116,116,18,3,0,3,449
Middleton,,,10,0,2,1,0,0,0,13
Milan,,,13,15,4,0,1,0,2,35
Milford,,,109,118,131,18,0,0,1,377
Milton,,,30,24,7,3,2,0,0,66
Monroe,,,5,6,2,0,0,0,0,13
"Mont Vernon",,,11,7,11,2,0,0,0,31
Moultonborough,,,16,9,5,4,1,0,0,35
Nashua,,,"2,099",765,"1,203",125,4,0,1,"4,197"
Nelson,,,5,3,7,0,0,0,0,15
"New Boston",,,24,27,5,2,0,0,0,58
"New Castle",,,31,21,3,0,0,0,0,55
"New Durham",,,14,6,0,0,0,0,0,20
"New Hampton",,,13,17,3,3,0,0,0,36
"New Ipswich",,,34,14,22,5,0,0,0,75
"New London",,,36,54,2,1,0,0,0,93
Newbury,,,14,18,5,0,0,0,0,37
Newfields,,,15,7,1,0,0,0,0,23
Newington,,,29,17,3,0,0,0,0,49
Newmarket,,,235,256,69,16,1,0,1,578
Newport,,,314,314,47,8,0,0,0,683
Newton,,,28,8,17,1,5,0,0,59
"N. Hampton",,,48,45,12,3,0,0,0,108
Northfield,,,43,22,4,1,0,0,0,70
Northumberland,,,86,143,32,4,0,0,0,265
Northwood,,,27,15,7,1,0,0,0,50
Nottingham,,,21,19,4,2,0,0,0,46
Orange,,,10,6,1,0,1,0,0,18
Orford,,,15,11,4,0,0,0,0,30
Ossipee,,,15,16,11,1,0,0,0,43
Pelham,,,126,39,98,12,0,0,2,277
Pembroke,,,125,79,16,1,0,0,0,221
Peterborough,,,101,51,29,3,0,0,0,184
Piermont,,,6,9,1,0,0,0,0,16
"Pinkham's Grant",,,0,1,0,0,0,0,0,1
Pittsburg,,,12,9,3,1,1,0,0,26
Pittsfield,,,42,27,9,0,0,2,0,80
Plainfield,,,31,34,3,0,0,0,0,68
Plaistow,,,25,17,29,6,0,0,0,77
Plymouth,,,41,55,11,2,0,0,1,110
Portsmouth,,,501,338,47,19,2,0,0,907
Randolph,,,3,6,0,0,0,0,0,9
Raymond,,,87,58,35,5,4,0,0,189
Richmond,,,7,6,2,0,0,0,0,15
Rindge,,,27,18,8,4,0,0,0,57
Rochester,,,397,233,65,4,4,0,0,703
Rollinsford,,,72,37,23,4,0,0,0,136
Roxbury,,,3,3,1,0,0,0,0,7
Rumney,,,10,13,1,1,0,0,1,26
Rye,,,68,49,10,4,0,0,0,131
Salem,,,452,273,269,46,0,0,0,"1,040"
Salisbury,,,8,7,3,0,0,0,0,18
Sanbornton,,,25,15,1,0,0,0,0,41
Sandown,,,18,11,15,2,0,0,0,46
Sandwich,,,14,21,2,1,2,0,0,40
Seabrook,,,74,24,35,6,0,0,0,139
Sharon,,,2,3,1,0,0,0,0,6
Shelburne,,,1,2,2,0,0,0,0,5
Somersworth,,,555,242,92,19,0,0,0,908
"S. Hampton",,,26,6,10,2,0,0,0,44
Springfield,,,11,9,4,1,1,0,0,26
Stark,,,7,10,3,0,0,0,0,20
Stewartstown,,,10,8,3,0,0,0,0,21
Stoddard,,,8,5,3,0,0,0,0,16
Strafford,,,21,11,4,0,0,0,0,36
Stratford,,,10,17,3,1,1,0,0,32
Stratham,,,24,24,8,4,0,0,0,60
"Sugar Hill",,,4,6,2,0,1,0,0,13
Sullivan,,,7,9,7,0,0,0,0,23
Sunapee,,,31,43,8,4,1,0,2,89
Surry,,,12,5,0,1,0,0,0,18
Sutton,,,14,16,6,0,0,0,0,36
Swanzey,,,116,39,12,1,0,0,0,168
Tamworth,,,14,39,5,0,0,0,0,58
Temple,,,6,4,6,2,0,0,0,18
Thornton,,,6,9,2,0,0,0,0,17
Tilton,,,56,28,15,2,0,0,0,101
Troy,,,56,14,16,7,0,0,1,94
Tuftonboro,,,6,4,2,0,0,0,0,12
Unity,,,26,11,3,0,0,0,0,40
Wakefield,,,24,9,9,2,0,0,0,44
Walpole,,,32,25,9,3,0,0,0,69
Warner,,,27,23,3,2,0,0,0,55
Warren,,,7,2,2,0,0,0,0,11
Washington,,,3,7,3,1,0,0,0,14
"Waterville Valley",,,1,12,2,0,0,0,0,15
Weare,,,42,28,4,1,0,0,1,76
Webster,,,18,7,3,1,0,0,0,29
Wentworth,,,3,5,1,0,0,0,0,9
"Wentworth's Location",,,0,0,3,0,0,0,0,3
Westmoreland,,,18,19,1,0,0,0,0,38
Whitefield,,,20,27,9,3,1,0,0,60
Wilmot,,,10,10,1,1,0,0,0,22
Wilton,,,25,43,64,6,0,0,2,140
Winchester,,,43,25,13,1,0,0,0,82
Windham,,,73,39,65,6,7,0,4,194
Windsor,,,1,0,4,0,0,0,0,5
Wolfeboro,,,31,18,8,3,0,0,2,62
Woodstock,,,13,8,4,0,0,0,0,25
TOTALS,,,"22,258","14,646","6,330","1,285",99,3,61,"44,682"
