City/Town,Ward,Pct,"Walter Peterson","Roger J. Crowley, Jr","Meldrim Thomson, Jr",Write-Ins,"Total Votes Cast"
Grantham,,,33,50,17,0,100
Greenfield,,,145,112,18,0,275
Greenland,,,402,121,25,0,548
Greenville,,,74,308,56,0,438
Groton,,,14,10,10,0,34
Hampstead,,,556,174,81,0,811
Hampton,,,"1,852",531,160,0,"2,543"
"Hampton Falls",,,297,87,67,0,451
Hancock,,,327,106,23,0,456
Hanover,,,"1,777",170,74,0,"2,021"
Harrisville,,,101,63,10,0,174
"Hart's Location",,,6,2,1,0,9
Haverhill,,,496,263,190,0,949
Hebron,,,56,14,31,0,101
Henniker,,,348,216,94,0,658
Hill,,,69,50,31,0,150
Hillsborough,,,341,319,146,0,806
Hinsdale,,,256,202,20,0,478
Holderness,,,169,89,141,0,399
Hollis,,,571,184,80,0,835
Hooksett,,,439,"1,123",238,0,"1,800"
Hopkinton,,,826,244,147,1,"1,218"
Hudson,,,"1,384","1,273",129,1,"2,787"
Jackson,,,72,86,16,0,174
Jaffrey,,,492,717,130,0,"1,339"
Jefferson,,,67,62,43,0,172
Keene,1,1,693,439,41,0,"1,173"
Keene,2,1,391,267,27,0,685
Keene,3,1,507,207,43,0,757
Keene,4,1,"1,251",394,82,0,"1,727"
Keene,5,1,681,348,31,0,"1,060"
Kensington,,,195,97,33,0,325
Kingston,,,544,210,141,0,895
Laconia,1,1,450,203,77,0,730
Laconia,2,1,283,563,58,1,905
Laconia,3,1,200,97,23,0,320
Laconia,4,1,402,217,66,0,685
Laconia,5,1,327,379,81,0,787
Laconia,6,1,478,399,143,0,"1,020"
Lancaster,,,491,299,109,0,899
Landaff,,,22,26,22,0,70
Langdon,,,70,22,9,0,101
Lebanon,1,1,538,174,38,0,750
Lebanon,2,1,364,277,29,0,670
Lebanon,3,1,605,164,40,0,809
Lee,,,310,85,36,0,431
Lempster,,,48,55,21,0,124
Lincoln,,,61,253,103,0,417
Lisbon,,,191,172,108,0,471
Litchfield,,,121,143,44,0,308
Littleton,,,828,841,367,0,"2,036"
Londonderry,,,373,596,174,0,"1,143"
Loudon,,,185,140,92,0,417
Lyman,,,23,18,8,0,49
Lyme,,,324,38,40,2,404
Lyndeborough,,,138,78,35,0,251
Madbury,,,161,43,13,0,217
Madison,,,148,76,26,0,250
Manchester,1,1,"1,673","2,108",288,0,"4,069"
Manchester,2,1,824,"2,239",321,0,"3,384"
Manchester,3,1,329,"1,329",135,0,"1,793"
Manchester,4,1,275,"1,349",126,0,"1,750"
Manchester,5,1,101,727,54,0,882
Manchester,6,1,546,"2,950",242,0,"3,738"
Manchester,7,1,121,"1,544",69,0,"1,734"
Manchester,8,1,453,"3,449",295,0,"4,197"
Manchester,9,1,35,393,28,0,456
Manchester,10,1,450,"2,057",276,0,"2,783"
Manchester,11,1,74,886,91,0,"1,051"
Manchester,12,1,111,"1,230",82,0,"1,423"
Manchester,13,1,334,"2,071",133,0,"2,538"
Manchester,14,1,326,"2,462",211,0,"2,999"
Marlborough,,,298,134,28,0,460
Marlow,,,58,42,16,0,116
Mason,,,89,39,15,0,143
Meredith,,,417,297,259,0,973
Merrimack,,,714,"1,005",205,0,"1,924"
Middleton,,,39,43,10,0,92
Milan,,,77,109,36,0,222
Milford,,,907,919,299,0,"2,125"
Millsfield,,,5,0,0,0,5
Milton,,,201,185,48,0,434
Monroe,,,122,21,13,0,156
"Mont Vernon",,,168,65,57,0,290
Moultonborough,,,333,168,168,0,669
Nashua,1,1,"1,246",919,108,0,"2,273"
Nashua,2,1,"1,126",591,85,0,"1,802"
Nashua,3,1,755,927,59,1,"1,742"
Nashua,4,1,262,758,29,0,"1,049"
Nashua,5,1,331,698,25,0,"1,054"
Nashua,6,1,318,"1,177",58,0,"1,553"
Nashua,7,1,383,769,27,0,"1,179"
Nashua,8,1,"1,175","1,122",107,0,"2,404"
Nashua,9,1,980,"1,264",87,0,"2,331"
Nelson,,,87,15,9,0,111
"New Boston",,,181,203,83,0,467
"New Castle",,,325,59,9,0,393
"New Durham",,,86,70,50,0,206
"New Hampton",,,145,58,111,0,314
"New Ipswich",,,173,205,65,0,443
"New London",,,672,131,113,0,916
Newbury,,,143,56,41,0,240
Newfields,,,115,58,23,0,196
Newington,,,143,22,6,0,171
Newmarket,,,308,678,34,0,"1,020"
Newport,,,815,923,269,0,"2,007"
Newton,,,366,126,57,0,549
"N. Hampton",,,734,158,74,0,966
Northfield,,,206,202,120,0,528
Northumberland,,,207,542,91,0,840
Northwood,,,249,147,73,0,469
Nottingham,,,137,125,34,0,296
Orange,,,31,12,6,1,50
Orford,,,158,37,132,0,327
Ossipee,,,231,229,86,0,546
Pelham,,,896,546,63,0,"1,505"
Pembroke,,,681,835,175,0,"1,691"
Peterborough,,,"1,122",394,79,0,"1,595"
Piermont,,,103,38,27,0,168
"Pinkham's Grant",,,2,0,1,0,3
Pittsburg,,,61,70,75,0,206
Pittsfield,,,235,310,124,0,669
Plainfield,,,272,70,23,2,367
Plaistow,,,756,296,108,0,"1,160"
Plymouth,,,445,284,239,0,968
Portsmouth,1,1,599,422,50,0,"1,071"
Portsmouth,2,1,959,438,78,0,"1,475"
Portsmouth,3,1,768,318,41,0,"1,127"
Portsmouth,4,1,947,409,72,0,"1,428"
Portsmouth,5,1,242,154,16,0,412
Portsmouth,6,1,168,75,16,0,259
Randolph,,,50,25,15,0,90
Raymond,,,297,525,142,0,964
Richmond,,,64,28,13,0,105
Rindge,,,262,116,35,0,413
Rochester,1,1,395,321,40,0,756
Rochester,2,1,634,554,51,1,"1,240"
Rochester,3,1,271,428,32,0,731
Rochester,4,1,321,586,33,0,940
Rochester,5,1,440,439,46,0,925
Rochester,6,1,300,289,37,0,626
Rollinsford,,,214,305,22,0,541
Roxbury,,,20,11,2,0,33
Rumney,,,67,60,122,0,249
Rye,,,"1,010",248,77,0,"1,335"
Salem,,,"2,987","1,884",368,0,"5,239"
Salisbury,,,82,50,33,0,165
Sanbornton,,,177,74,54,0,305
Sandown,,,127,78,58,0,263
Sandwich,,,195,89,52,0,336
Seabrook,,,369,200,78,0,647
Sharon,,,49,8,5,0,62
Shelburne,,,39,27,9,0,75
Somersworth,1,1,161,125,12,0,298
Somersworth,2,1,242,449,32,0,723
Somersworth,3,1,314,524,12,0,850
Somersworth,4,1,183,492,8,0,683
Somersworth,5,1,63,265,4,0,332
"S. Hampton",,,136,61,8,0,205
Springfield,,,55,32,19,0,106
Stark,,,22,34,21,0,77
Stewartstown,,,43,64,58,0,165
Stoddard,,,51,31,13,0,95
Strafford,,,187,93,28,0,308
Stratford,,,31,92,39,0,162
Stratham,,,352,94,40,0,486
"Sugar Hill",,,87,35,38,0,160
Sullivan,,,63,15,12,0,90
Sunapee,,,316,162,115,0,593
Surry,,,110,21,8,0,139
Sutton,,,131,78,44,0,253
Swanzey,,,658,283,48,0,989
Tamworth,,,207,174,62,0,443
Temple,,,121,48,41,0,210
"Thompson and Meserve's Purchase",,,1,0,0,0,1
Thornton,,,60,52,91,0,203
Tilton,,,294,294,168,0,756
Troy,,,159,149,23,0,331
Tuftonboro,,,211,117,68,0,396
Unity,,,54,34,31,0,119
Wakefield,,,309,142,80,0,531
Walpole,,,582,278,59,0,919
Warner,,,281,75,84,0,440
Warren,,,49,76,86,0,211
Washington,,,55,37,20,0,112
"Waterville Valley",,,45,3,0,0,48
Weare,,,221,308,147,0,676
Webster,,,112,40,28,0,180
Wentworth,,,42,36,84,0,162
"Wentworth's Location",,,3,5,1,0,9
Westmoreland,,,215,62,27,0,304
Whitefield,,,165,206,87,0,458
Wilmot,,,79,48,28,0,155
Wilton,,,297,356,118,0,771
Winchester,,,256,193,54,0,503
Windham,,,507,235,93,0,835
Windsor,,,6,10,1,0,17
Wolfeboro,,,757,256,150,0,"1,163"
Woodstock,,,60,113,96,0,269
TOTALS,,,"102,298","98,098","22,033",12,"222,441"
