City/Town,,,"Walter Peterson","Roger J. Crowley, Jr","Meldrim Thomson, Jr",Write-Ins,"Total Votes Cast"
Lee,,,310,85,36,0,431
Lempster,,,48,55,21,0,124
Lincoln,,,61,253,103,0,417
Lisbon,,,191,172,108,0,471
Litchfield,,,121,143,44,0,308
Littleton,,,828,841,367,0,"2,036"
Londonderry,,,373,596,174,0,"1,143"
Loudon,,,185,140,92,0,417
Lyman,,,23,18,8,0,49
Lyme,,,324,38,40,2,404
Lyndeborough,,,138,78,35,0,251
Madbury,,,161,43,13,0,217
Madison,,,148,76,26,0,250
Manchester,,,"5,652","24,794","2,351",0,"32,797"
Marlborough,,,298,134,28,0,460
Marlow,,,58,42,16,0,116
Mason,,,89,39,15,0,143
Meredith,,,417,297,259,0,973
Merrimack,,,714,"1,005",205,0,"1,924"
Middleton,,,39,43,10,0,92
Milan,,,77,109,36,0,222
Milford,,,907,919,299,0,"2,125"
Millsfield,,,5,0,0,0,5
Milton,,,201,185,48,0,434
Monroe,,,122,21,13,0,156
"Mont Vernon",,,168,65,57,0,290
Moultonborough,,,333,168,168,0,669
Nashua,,,"6,576","8,225",585,1,"15,387"
Nelson,,,87,15,9,0,111
"New Boston",,,181,203,83,0,467
"New Castle",,,325,59,9,0,393
"New Durham",,,86,70,50,0,206
"New Hampton",,,145,58,111,0,314
"New Ipswich",,,173,205,65,0,443
"New London",,,672,131,113,0,916
Newbury,,,143,56,41,0,240
Newfields,,,115,58,23,0,196
Newington,,,143,22,6,0,171
Newmarket,,,308,678,34,0,"1,020"
Newport,,,815,923,269,0,"2,007"
Newton,,,366,126,57,0,549
"N. Hampton",,,734,158,74,0,966
Northfield,,,206,202,120,0,528
Northumberland,,,207,542,91,0,840
Northwood,,,249,147,73,0,469
Nottingham,,,137,125,34,0,296
Orange,,,31,12,6,1,50
Orford,,,158,37,132,0,327
Ossipee,,,231,229,86,0,546
Pelham,,,896,546,63,0,"1,505"
Pembroke,,,681,835,175,0,"1,691"
Peterborough,,,"1,122",394,79,0,"1,595"
Piermont,,,103,38,27,0,168
"Pinkham's Grant",,,2,0,1,0,3
Pittsburg,,,61,70,75,0,206
Pittsfield,,,235,310,124,0,669
Plainfield,,,272,70,23,2,367
Plaistow,,,756,296,108,0,"1,160"
Plymouth,,,445,284,239,0,968
Portsmouth,,,"3,683","1,816",273,0,"5,772"
Randolph,,,50,25,15,0,90
Raymond,,,297,525,142,0,964
Richmond,,,64,28,13,0,105
Rindge,,,262,116,35,0,413
Rochester,,,"2,361","2,617",239,1,"5,218"
Rollinsford,,,214,305,22,0,541
Roxbury,,,20,11,2,0,33
Rumney,,,67,60,122,0,249
Rye,,,"1,010",248,77,0,"1,335"
Salem,,,"2,987","1,884",368,0,"5,239"
Salisbury,,,82,50,33,0,165
Sanbornton,,,177,74,54,0,305
Sandown,,,127,78,58,0,263
Sandwich,,,195,89,52,0,336
Seabrook,,,369,200,78,0,647
Sharon,,,49,8,5,0,62
Shelburne,,,39,27,9,0,75
Somersworth,,,963,"1,855",68,0,"2,886"
"S. Hampton",,,136,61,8,0,205
Springfield,,,55,32,19,0,106
Stark,,,22,34,21,0,77
Stewartstown,,,43,64,58,0,165
Stoddard,,,51,31,13,0,95
Strafford,,,187,93,28,0,308
Stratford,,,31,92,39,0,162
Stratham,,,352,94,40,0,486
"Sugar Hill",,,87,35,38,0,160
Sullivan,,,63,15,12,0,90
Sunapee,,,316,162,115,0,593
Surry,,,110,21,8,0,139
Sutton,,,131,78,44,0,253
Swanzey,,,658,283,48,0,989
Tamworth,,,207,174,62,0,443
Temple,,,121,48,41,0,210
"Thompson and Meserve's Purchase",,,1,0,0,0,1
Thornton,,,60,52,91,0,203
Tilton,,,294,294,168,0,756
Troy,,,159,149,23,0,331
Tuftonboro,,,211,117,68,0,396
Unity,,,54,34,31,0,119
Wakefield,,,309,142,80,0,531
Walpole,,,582,278,59,0,919
Warner,,,281,75,84,0,440
Warren,,,49,76,86,0,211
Washington,,,55,37,20,0,112
"Waterville Valley",,,45,3,0,0,48
Weare,,,221,308,147,0,676
Webster,,,112,40,28,0,180
Wentworth,,,42,36,84,0,162
"Wentworth's Location",,,3,5,1,0,9
Westmoreland,,,215,62,27,0,304
Whitefield,,,165,206,87,0,458
Wilmot,,,79,48,28,0,155
Wilton,,,297,356,118,0,771
Winchester,,,256,193,54,0,503
Windham,,,507,235,93,0,835
Windsor,,,6,10,1,0,17
Wolfeboro,,,757,256,150,0,"1,163"
Woodstock,,,60,113,96,0,269
TOTALS,,,"102,298","98,098","22,033",12,"222,441"
