City/Town,,,"John H. Lynch","John Stephen","John J. Babiarz",Write-Ins,"Total Votes Cast"
Lebanon,,,"2,836","1,266",87,6,"4,195"
Lee,,,"1,192",534,28,2,"1,756"
Lempster,,,211,192,12,1,416
Lincoln,,,268,233,10,0,511
Lisbon,,,209,206,9,0,424
Litchfield,,,"1,248","1,645",57,0,"2,950"
Littleton,,,945,897,24,0,"1,866"
Londonderry,,,"3,716","4,475",87,6,"8,284"
Loudon,,,"1,042",918,51,1,"2,012"
Lyman,,,115,101,1,0,217
Lyme,,,639,220,5,0,864
Lyndeborough,,,362,334,31,0,727
Madbury,,,509,278,13,0,800
Madison,,,554,431,27,0,"1,012"
Manchester,,,"15,612","13,661",581,28,"29,882"
Marlborough,,,490,238,15,0,743
Marlow,,,178,119,10,0,307
Mason,,,239,343,14,0,596
Meredith,,,"1,419","1,314",76,3,"2,812"
Merrimack,,,"4,615","4,824",149,4,"9,592"
Middleton,,,261,258,30,1,550
Milan,,,256,224,11,3,494
Milford,,,"2,485","2,342",90,0,"4,917"
Millsfield,,,5,10,0,0,15
Milton,,,662,673,48,0,"1,383"
Monroe,,,162,195,11,0,368
"Mont Vernon",,,535,534,22,0,"1,091"
Moultonborough,,,942,"1,238",29,2,"2,211"
Nashua,,,"13,674","10,390",485,22,"24,571"
Nelson,,,209,95,8,0,312
"New Boston",,,"1,017","1,120",44,2,"2,183"
"New Castle",,,388,286,2,1,677
"New Durham",,,468,547,34,0,"1,049"
"New Hampton",,,457,438,28,0,923
"New Ipswich",,,562,"1,150",45,0,"1,757"
"New London",,,"1,228",910,21,1,"2,160"
Newbury,,,546,430,16,0,992
Newfields,,,420,362,23,1,806
Newington,,,232,184,6,0,422
Newmarket,,,"1,968","1,070",75,2,"3,115"
Newport,,,896,883,63,2,"1,844"
Newton,,,602,776,42,1,"1,421"
"N. Hampton",,,"1,063",973,27,4,"2,067"
Northfield,,,730,647,43,3,"1,423"
Northumberland,,,331,315,19,0,665
Northwood,,,803,732,56,4,"1,595"
Nottingham,,,931,856,67,0,"1,854"
Orange,,,73,56,3,0,132
Orford,,,323,172,7,0,502
Ossipee,,,642,775,57,2,"1,476"
Pelham,,,"1,505","2,317",68,6,"3,896"
Pembroke,,,"1,466","1,074",70,4,"2,614"
Peterborough,,,"1,861",855,40,1,"2,757"
Piermont,,,170,116,8,0,294
"Pinkham's Grant",,,3,0,0,0,3
Pittsburg,,,96,224,10,0,330
Pittsfield,,,560,609,46,6,"1,221"
Plainfield,,,667,317,18,0,"1,002"
Plaistow,,,915,"1,315",46,2,"2,278"
Plymouth,,,"1,073",580,64,4,"1,721"
Portsmouth,,,"5,817","2,151",167,15,"8,150"
Randolph,,,129,68,2,0,199
Raymond,,,"1,299","1,681",97,10,"3,087"
Richmond,,,211,245,7,0,463
Rindge,,,725,"1,126",41,0,"1,892"
Rochester,,,"4,819","3,752",187,14,"8,772"
Rollinsford,,,610,402,21,2,"1,035"
Roxbury,,,64,34,3,1,102
Rumney,,,300,310,27,0,637
Rye,,,"1,534","1,170",35,15,"2,754"
Salem,,,"3,509","5,055",173,11,"8,748"
Salisbury,,,268,270,33,14,585
Sanbornton,,,677,585,36,5,"1,303"
Sandown,,,753,"1,178",47,2,"1,980"
Sandwich,,,487,336,11,2,836
Seabrook,,,"1,030","1,257",66,2,"2,355"
Sharon,,,117,76,6,1,200
Shelburne,,,105,94,4,0,203
Somersworth,,,"1,889","1,138",72,3,"3,102"
"S. Hampton",,,177,169,12,1,359
Springfield,,,270,227,17,0,514
Stark,,,83,96,3,0,182
Stewartstown,,,72,130,8,1,211
Stoddard,,,279,225,12,1,517
Strafford,,,908,685,29,1,"1,623"
Stratford,,,87,81,5,0,173
Stratham,,,"1,769","1,443",55,1,"3,268"
"Sugar Hill",,,193,126,4,0,323
Sullivan,,,138,112,9,0,259
Sunapee,,,757,699,39,1,"1,496"
Surry,,,201,141,15,1,358
Sutton,,,478,386,26,2,892
Swanzey,,,"1,197",999,41,5,"2,242"
Tamworth,,,601,486,28,2,"1,117"
Temple,,,367,261,20,0,648
Thornton,,,513,399,32,0,944
Tilton,,,642,544,39,2,"1,227"
Troy,,,344,259,29,0,632
Tuftonboro,,,561,667,14,1,"1,243"
Unity,,,273,252,15,0,540
Wakefield,,,748,989,30,0,"1,767"
Walpole,,,970,514,31,3,"1,518"
Warner,,,715,474,48,6,"1,243"
Warren,,,144,163,8,1,316
Washington,,,214,230,13,1,458
"Waterville Valley",,,114,70,3,0,187
Weare,,,"1,335","1,521",97,5,"2,958"
Webster,,,456,291,37,4,788
Wentworth,,,151,189,16,0,356
"Wentworth's Location",,,6,8,1,0,15
Westmoreland,,,515,313,4,0,832
Whitefield,,,366,326,22,2,716
Wilmot,,,383,231,20,2,636
Wilton,,,779,683,43,0,"1,505"
Winchester,,,637,426,39,2,"1,104"
Windham,,,"1,973","2,944",69,20,"5,006"
Windsor,,,37,42,2,0,81
Wolfeboro,,,"1,476","1,623",47,0,"3,146"
Woodstock,,,267,224,8,1,500
TOTALS,,,"240,346","205,616","10,089",537,"456,588"
