City/Town,Ward,Pct,"John A. Durkin","James W. Donchess","John Rauh",Write-Ins,"Total Votes Cast"
Lincoln,,,10,11,5,0,26
Lisbon,,,20,6,6,0,32
Litchfield,,,62,60,30,0,152
Littleton,,,77,43,13,0,133
Londonderry,,,190,176,124,0,490
Loudon,,,20,32,32,0,84
Lyman,,,11,3,3,0,17
Lyme,,,14,13,55,0,82
Lyndeborough,,,4,10,12,0,26
Madbury,,,48,25,20,0,93
Madison,,,21,11,4,0,36
Manchester,1,1,319,278,217,0,814
Manchester,2,1,348,193,168,0,709
Manchester,3,1,260,145,126,0,531
Manchester,4,1,262,152,119,0,533
Manchester,5,1,259,159,83,0,501
Manchester,6,1,308,480,122,0,910
Manchester,7,1,291,210,97,0,598
Manchester,8,1,407,242,154,0,803
Manchester,9,1,372,239,107,0,718
Manchester,10,1,382,193,102,0,677
Manchester,11,1,233,124,79,0,436
Manchester,12,1,278,169,117,0,564
Marlborough,,,24,32,34,0,90
Marlow,,,6,8,6,0,20
Mason,,,10,12,8,0,30
Meredith,,,100,46,49,0,195
Merrimack,,,209,273,138,0,620
Middleton,,,19,2,4,0,25
Milan,,,27,14,2,0,43
Milford,,,76,120,69,0,265
Milton,,,86,25,20,0,131
Monroe,,,11,5,3,0,19
"Mont Vernon",,,13,29,13,0,55
Moultonborough,,,41,20,22,0,83
Nashua,1,1,87,275,108,0,470
Nashua,2,1,70,253,79,0,402
Nashua,3,1,89,265,59,0,413
Nashua,4,1,63,165,52,0,280
Nashua,5,1,108,250,94,0,452
Nashua,6,1,127,267,80,0,474
Nashua,7,1,134,218,88,0,440
Nashua,8,1,76,203,87,0,366
Nashua,9,1,87,174,66,0,327
Nelson,,,13,13,13,0,39
"New Boston",,,33,58,34,0,125
"New Castle",,,70,18,30,0,118
"New Durham",,,46,23,13,0,82
"New Hampton",,,33,18,42,0,93
"New Ipswich",,,43,20,30,0,93
"New London",,,16,11,120,0,147
Newbury,,,15,12,40,0,67
Newfields,,,28,22,18,0,68
Newington,,,21,1,18,0,40
Newmarket,,,199,83,117,0,399
Newport,,,110,59,99,0,268
Newton,,,48,27,27,0,102
"N. Hampton",,,143,81,74,0,298
Northfield,,,62,33,38,0,133
Northumberland,,,62,15,6,0,83
Northwood,,,48,12,26,0,86
Nottingham,,,63,33,43,0,139
Orange,,,6,1,2,0,9
Orford,,,9,10,33,0,52
Ossipee,,,37,28,17,0,82
Pelham,,,150,97,62,0,309
Pembroke,,,95,77,84,0,256
Peterborough,,,43,88,82,0,213
Piermont,,,12,4,11,0,27
Pittsburg,,,9,2,2,0,13
Pittsfield,,,55,27,34,0,116
Plainfield,,,23,14,44,0,81
Plaistow,,,105,35,38,0,178
Plymouth,,,50,46,74,0,170
Portsmouth,1,1,108,60,53,0,221
Portsmouth,2,1,179,86,189,0,454
Portsmouth,3,1,113,35,33,0,181
Portsmouth,4,1,157,66,80,0,303
Portsmouth,5,1,129,62,161,0,352
Randolph,,,19,6,2,0,27
Raymond,,,65,14,116,0,195
Richmond,,,6,8,7,0,21
Rindge,,,23,23,40,0,86
Rochester,1,1,100,58,48,0,206
Rochester,2,1,79,38,29,0,146
Rochester,3,1,124,65,40,0,229
Rochester,4,1,136,72,48,0,256
Rochester,5,1,105,51,42,0,198
Rollinsford,,,83,27,18,0,128
Roxbury,,,4,2,3,0,9
Rumney,,,18,17,26,0,61
Rye,,,149,68,123,0,340
Salem,,,427,241,235,0,903
Salisbury,,,22,12,10,0,44
Sanbornton,,,41,28,44,0,113
Sandown,,,38,55,28,0,121
Sandwich,,,42,29,55,0,126
Seabrook,,,281,53,101,0,435
Sharon,,,2,0,12,0,14
Shelburne,,,6,8,1,0,15
Somersworth,1,1,76,40,31,0,147
Somersworth,2,1,72,42,16,0,130
Somersworth,3,1,100,39,24,0,163
Somersworth,4,1,97,40,12,0,149
Somersworth,5,1,76,35,28,0,139
"S. Hampton",,,31,13,10,0,54
Springfield,,,8,8,23,0,39
Stark,,,3,0,2,0,5
Stewartstown,,,8,0,0,0,8
Stoddard,,,8,11,14,0,33
Strafford,,,61,29,33,0,123
Stratford,,,8,2,1,0,11
Stratham,,,105,53,79,0,237
"Sugar Hill",,,19,11,5,0,35
Sullivan,,,1,9,5,0,15
Sunapee,,,25,31,106,0,162
Surry,,,11,10,1,0,22
Sutton,,,21,13,41,0,75
Swanzey,,,56,77,46,0,179
Tamworth,,,60,28,48,0,136
Temple,,,16,16,11,0,43
Thornton,,,20,9,19,0,48
Tilton,,,73,42,49,0,164
Troy,,,33,27,23,0,83
Tuftonboro,,,14,16,14,0,44
Unity,,,29,6,8,0,43
Wakefield,,,49,18,23,0,90
Walpole,,,37,38,43,0,118
Warner,,,52,44,42,0,138
Warren,,,10,5,3,0,18
Washington,,,15,3,7,0,25
"Waterville Valley",,,3,2,6,0,11
Weare,,,78,58,65,0,201
Webster,,,11,11,19,0,41
Wentworth,,,5,3,5,0,13
"Wentworth's Location",,,3,0,0,0,3
Westmoreland,,,26,16,37,0,79
Whitefield,,,46,11,13,0,70
Wilmot,,,19,11,36,0,66
Wilton,,,23,40,48,0,111
Winchester,,,21,40,26,0,87
Windham,,,72,51,45,0,168
Windsor,,,1,0,2,0,3
Wolfeboro,,,61,45,34,0,140
Woodstock,,,19,9,11,0,39
TOTALS,,,"20,222","15,205","12,935",0,"48,452"
