City/Town,Ward,Pct,"Chris Sununu","Van Ostern","Max Abramson",Write-Ins,"Total Votes Cast"
Goshen,,,242,164,20,3,429
Grafton,,,369,284,46,1,700
Grantham,,,855,"1,162",48,4,"2,069"
"Green's Grant",,,0,1,0,0,1
Greenfield,,,399,447,63,2,911
Greenland,,,"1,278","1,218",92,5,"2,593"
Greenville,,,450,426,73,6,955
Groton,,,161,128,26,4,319
"Hale's Location",,,96,27,0,0,123
Hampstead,,,"3,243","1,864",214,26,"5,347"
Hampton,,,"5,233","4,504",307,12,"10,056"
"Hampton Falls",,,"1,004",526,46,1,"1,577"
Hancock,,,473,689,36,1,"1,199"
Hanover,,,"1,523","5,674",197,6,"7,400"
Harrisville,,,202,459,20,2,683
"Hart's Location",,,15,21,3,0,39
Haverhill,,,"1,204",759,129,13,"2,105"
Hebron,,,270,156,5,1,432
Henniker,,,"1,128","1,395",128,5,"2,656"
Hill,,,286,203,48,1,538
Hillsborough,,,"1,464","1,302",168,13,"2,947"
Hinsdale,,,702,924,70,3,"1,699"
Holderness,,,545,713,35,3,"1,296"
Hollis,,,"2,671","2,257",177,6,"5,111"
Hooksett,,,"4,331","3,327",290,0,"7,948"
Hopkinton,,,"1,557","2,237",97,7,"3,898"
Hudson,,,"7,157","5,100",582,56,"12,895"
Jackson,,,267,406,11,2,686
Jaffrey,,,"1,300","1,300",154,8,"2,762"
Jefferson,,,337,243,32,2,614
Keene,1,1,675,"1,290",144,12,"2,121"
Keene,2,1,693,"1,614",105,4,"2,416"
Keene,3,1,770,"1,384",118,3,"2,275"
Keene,4,1,825,"1,513",107,9,"2,454"
Keene,5,1,"1,107","1,690",12,4,"2,813"
Kensington,,,710,601,70,2,"1,383"
Kingston,,,"2,054","1,328",226,4,"3,612"
Laconia,1,1,891,615,52,3,"1,561"
Laconia,2,1,582,469,78,0,"1,129"
Laconia,3,1,625,628,49,1,"1,303"
Laconia,4,1,585,544,56,5,"1,190"
Laconia,5,1,523,430,59,10,"1,022"
Laconia,6,1,988,719,59,7,"1,773"
Lancaster,,,815,697,70,8,"1,590"
Landaff,,,132,107,8,1,248
Langdon,,,202,179,6,0,387
Lebanon,1,1,741,"1,563",67,2,"2,373"
Lebanon,2,1,729,"1,454",100,3,"2,286"
Lebanon,3,1,743,"1,605",92,5,"2,445"
Lee,,,965,"1,532",112,0,"2,609"
Lempster,,,388,231,20,0,639
Lincoln,,,377,393,58,1,829
Lisbon,,,370,287,46,1,704
Litchfield,,,"2,772","1,851",187,0,"4,810"
Littleton,,,"1,466","1,290",139,8,"2,903"
Londonderry,,,"7,668","5,536",591,40,"13,835"
Loudon,,,"1,791","1,332",119,13,"3,255"
Lyman,,,165,136,11,3,315
Lyme,,,287,824,27,0,"1,138"
Lyndeborough,,,513,481,61,2,"1,057"
Madbury,,,474,622,36,0,"1,132"
Madison,,,718,697,52,1,"1,468"
Manchester,1,1,"2,472","2,811",184,18,"5,485"
Manchester,2,1,"2,083","2,341",208,19,"4,651"
Manchester,3,1,"1,084","1,632",188,10,"2,914"
Manchester,4,1,"1,380","1,807",188,22,"3,397"
Manchester,5,1,"1,099","1,467",153,20,"2,739"
Manchester,6,1,"2,578","2,192",155,19,"4,944"
Manchester,7,1,"1,626","1,969",169,30,"3,794"
Manchester,8,1,"2,565","2,175",175,30,"4,945"
Manchester,9,1,"1,908","1,992",197,26,"4,123"
Manchester,10,1,"1,738","1,982",219,40,"3,979"
Manchester,11,1,"1,373","1,621",189,20,"3,203"
Manchester,12,1,"1,975","2,074",177,18,"4,244"
Marlborough,,,398,705,42,1,"1,146"
Marlow,,,195,229,12,1,437
Mason,,,457,317,57,5,836
Meredith,,,"2,208","1,706",122,9,"4,045"
Merrimack,,,"7,867","6,329",577,47,"14,820"
Middleton,,,507,325,65,3,900
Milan,,,385,328,25,1,739
Milford,,,"3,920","3,658",463,28,"8,069"
Millsfield,,,18,3,0,0,21
Milton,,,"1,274",883,114,10,"2,281"
Monroe,,,301,164,16,0,481
"Mont Vernon",,,759,707,57,4,"1,527"
Moultonborough,,,"1,950","1,130",89,6,"3,175"
Nashua,1,1,"2,678","2,767",208,16,"5,669"
Nashua,2,1,"2,068","2,355",229,15,"4,667"
Nashua,3,1,"1,848","2,310",229,20,"4,407"
Nashua,4,1,"1,087","1,936",212,9,"3,244"
Nashua,5,1,"2,703","2,622",222,21,"5,568"
Nashua,6,1,"1,671","2,167",245,20,"4,103"
Nashua,7,1,"1,718","2,096",186,24,"4,024"
Nashua,8,1,"2,173","2,505",197,11,"4,886"
Nashua,9,1,"2,370","2,570",162,3,"5,105"
Nelson,,,156,245,19,0,420
"New Boston",,,"1,826","1,350",157,11,"3,344"
"New Castle",,,388,374,17,1,780
"New Durham",,,939,613,95,3,"1,650"
"New Hampton",,,704,589,56,3,"1,352"
"New Ipswich",,,"1,846",753,155,8,"2,762"
"New London",,,"1,338","1,557",81,0,"2,976"
Newbury,,,712,587,39,0,"1,338"
Newfields,,,657,469,19,5,"1,150"
Newington,,,323,257,20,1,601
Newmarket,,,"2,080","2,968",275,12,"5,335"
Newport,,,"1,600","1,122",169,9,"2,900"
Newton,,,"1,514",973,156,21,"2,664"
"N. Hampton",,,"1,639","1,394",93,4,"3,130"
Northfield,,,"1,147","1,012",133,12,"2,304"
Northumberland,,,485,416,62,3,966
Northwood,,,"1,355","1,106",111,12,"2,584"
Nottingham,,,"1,537","1,357",167,6,"3,067"
Orange,,,82,80,9,0,171
Orford,,,295,410,25,1,731
Ossipee,,,"1,235",819,96,8,"2,158"
Pelham,,,"4,668","2,532",248,13,"7,461"
Pembroke,,,"1,862","1,883",196,19,"3,960"
Peterborough,,,"1,319","2,399",137,9,"3,864"
Piermont,,,182,191,18,1,392
"Pinkham's Grant",,,0,3,0,0,3
Pittsburg,,,320,133,11,2,466
Pittsfield,,,"1,008",749,134,9,"1,900"
Plainfield,,,528,888,49,0,"1,465"
Plaistow,,,"2,530","1,538",193,7,"4,268"
Plymouth,,,"1,433","2,069",200,18,"3,720"
Portsmouth,1,1,961,"1,699",86,3,"2,749"
Portsmouth,2,1,892,"2,066",94,4,"3,056"
Portsmouth,3,1,889,"1,385",96,7,"2,377"
Portsmouth,4,1,870,"1,295",95,5,"2,265"
Portsmouth,5,1,810,"1,662",66,3,"2,541"
Randolph,,,93,153,4,0,250
Raymond,,,"2,950","2,006",276,21,"5,253"
Richmond,,,324,268,52,12,656
Rindge,,,"1,989","1,206",187,0,"3,382"
Rochester,1,1,"1,330","1,121",144,6,"2,601"
Rochester,2,1,"1,414","1,141",136,7,"2,698"
Rochester,3,1,"1,313","1,060",146,9,"2,528"
Rochester,4,1,"1,116","1,101",138,8,"2,363"
Rochester,5,1,"1,300","1,069",132,8,"2,509"
Rochester,6,1,928,968,152,9,"2,057"
Rollinsford,,,753,764,62,3,"1,582"
Roxbury,,,49,67,7,0,123
Rumney,,,433,382,47,0,862
Rye,,,"1,982","1,923",103,2,"4,010"
Salem,,,"9,343","5,516",677,53,"15,589"
Salisbury,,,443,337,0,3,783
Sanbornton,,,977,828,76,6,"1,887"
Sandown,,,"2,100","1,167",190,5,"3,462"
Sandwich,,,403,575,16,0,994
Seabrook,,,"2,520","1,587",215,14,"4,336"
Sharon,,,102,129,11,1,243
Shelburne,,,121,119,13,1,254
Somersworth,1,1,620,682,69,4,"1,375"
Somersworth,2,1,471,530,52,3,"1,056"
Somersworth,3,1,487,517,45,4,"1,053"
Somersworth,4,1,423,527,51,0,"1,001"
Somersworth,5,1,307,410,51,1,769
"S. Hampton",,,315,237,10,0,562
Springfield,,,419,340,44,2,805
Stark,,,149,119,20,0,288
Stewartstown,,,191,129,10,2,332
Stoddard,,,363,372,24,4,763
Strafford,,,"1,306","1,128",91,4,"2,529"
Stratford,,,106,144,17,0,267
Stratham,,,"2,497","2,220",142,0,"4,859"
"Sugar Hill",,,166,242,13,1,422
Sullivan,,,175,203,16,1,395
Sunapee,,,"1,122",892,89,6,"2,109"
Surry,,,239,252,12,1,504
Sutton,,,576,611,48,0,"1,235"
Swanzey,,,"1,802","1,763",189,15,"3,769"
Tamworth,,,757,723,88,5,"1,573"
Temple,,,394,395,45,6,840
Thornton,,,575,789,109,5,"1,478"
Tilton,,,874,868,92,8,"1,842"
Troy,,,466,446,70,2,984
Tuftonboro,,,969,624,47,3,"1,643"
Unity,,,401,334,33,6,774
Wakefield,,,"1,657",889,156,9,"2,711"
Walpole,,,853,"1,145",79,8,"2,085"
Warner,,,781,913,62,2,"1,758"
Warren,,,238,195,20,2,455
Washington,,,397,258,22,3,680
"Waterville Valley",,,117,137,8,0,262
Weare,,,"2,849","1,885",262,9,"5,005"
Webster,,,540,552,54,0,"1,146"
Wentworth,,,307,196,16,2,521
"Wentworth's Location",,,12,5,1,0,18
Westmoreland,,,434,528,35,5,"1,002"
Whitefield,,,505,540,65,1,"1,111"
Wilmot,,,379,484,19,3,885
Wilton,,,"1,042","1,064",93,21,"2,220"
Winchester,,,737,853,127,8,"1,725"
Windham,,,"5,447","2,998",261,24,"8,730"
Windsor,,,70,35,8,2,115
Wolfeboro,,,"2,369","1,744",133,11,"4,257"
Woodstock,,,306,409,47,0,762
TOTALS,,,"354,040","337,589","31,243","1,991","724,863"
