City/Town,Ward,Pct,"Michael S. Dukakis","Dick Gephardt","Paul Simon","Jesse L. Jackson","Albert Gore","Bruce Babbitt","Gary Hart","Pete Du Pont","George H. Bush","Bob Dole","Pat Robertson","David E. Duke","Jack Kemp","Lyndon H. LaRouche, Jr.","William J. Dupont","William A. Marra","Conrad W. Roy","Florenzo DiDonato","Anthony R. Martin-Trigona","Stephen A. Koczak","William H. King","Edward T. O'Donnell, Jr","Cyril E. Sagan","Frank L. Thomas","Claude Kirk","Irwin Zucker","Norbert G. Dennerll, Jr","Osie Thorpe","A.A. Van Patten","Stanley Lock","Alexander M. Haig","William Horrigan, Jr","Harold Stassen",Write-Ins,"Total Votes Cast"
Brookfield,,,18,6,5,1,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
Brookline,,,85,57,53,15,14,25,4,0,2,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,260
Campton,,,44,34,29,20,12,10,9,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165
Canaan,,,118,27,42,30,16,18,7,1,3,1,3,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270
Candia,,,101,86,68,21,30,15,10,10,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,352
Canterbury,,,68,18,61,44,38,31,11,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275
Carroll,,,19,14,0,3,3,2,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
"Center Harbor",,,27,9,14,11,7,3,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
Charlestown,,,233,80,45,40,11,9,35,5,5,1,6,0,4,0,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,479
Chatham,,,8,3,4,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Chester,,,62,54,46,21,22,12,4,3,1,2,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,232
Chesterfield,,,87,54,69,35,20,15,13,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297
Chichester,,,74,22,26,12,27,10,4,3,1,3,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,185
Claremont,1,1,140,55,53,19,5,6,25,1,0,2,9,1,0,2,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,322
Claremont,2,1,366,154,86,58,32,34,53,5,3,3,11,0,2,0,3,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,814
Claremont,3,1,264,140,90,41,22,9,52,7,4,6,11,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651
Clarksville,,,3,3,3,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Colebrook,,,32,19,12,4,3,11,8,3,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
Columbia,,,16,6,3,1,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Concord,A,1,170,80,79,36,80,37,36,4,4,2,5,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,537
Concord,B,1,164,38,84,38,74,42,30,4,3,0,1,1,3,4,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,489
Concord,C,1,201,59,133,93,82,64,24,3,3,0,0,7,0,4,0,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,678
Concord,D,1,146,31,98,69,56,75,19,1,0,1,1,2,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,505
Concord,E,1,186,45,105,46,59,39,21,1,0,1,0,4,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,512
Concord,F,1,200,81,103,50,72,56,24,4,3,2,3,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,603
Concord,G,1,170,65,51,28,54,17,22,7,2,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,421
Concord,H,1,202,70,124,59,91,49,26,3,4,1,0,0,1,3,0,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,638
Conway,,,216,75,85,41,24,40,17,5,8,6,1,0,2,6,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,529
Cornish,,,81,16,35,36,21,19,13,2,1,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,232
Croydon,,,17,8,14,3,3,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
Dalton,,,26,8,0,6,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
Danbury,,,32,16,8,10,5,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
Danville,,,83,53,39,13,14,3,13,2,0,0,1,1,2,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,228
Deerfield,,,93,40,63,20,27,17,7,3,3,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,282
Deering,,,50,18,13,22,6,5,8,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127
Derry,,,693,390,477,148,142,85,54,21,6,15,10,5,5,6,4,2,0,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,"2,069"
Dixville,,,0,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Dorchester,,,9,7,8,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
Dover,1,1,221,120,103,29,13,9,23,7,8,5,2,2,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,548
Dover,2,1,174,113,108,33,17,17,27,3,3,3,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,503
Dover,3,1,245,167,156,38,33,18,37,4,3,2,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,707
Dover,4,1,265,114,147,55,30,19,24,1,2,2,1,0,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,666
Dover,5,1,215,89,114,63,15,23,19,1,6,4,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,552
Dover,6,1,179,85,74,30,14,16,26,3,9,2,5,0,4,2,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,454
Dublin,,,62,16,37,25,12,47,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208
Dummer,,,15,17,3,3,3,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
Dunbarton,,,66,22,38,16,21,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180
Durham,,,372,112,368,201,75,86,20,2,9,4,1,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,257"
"E. Kingston",,,47,28,22,9,9,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124
Easton,,,14,2,6,4,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Eaton,,,15,4,4,9,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
Effingham,,,19,23,10,6,1,1,5,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,71
Ellsworth,,,2,0,2,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Enfield,,,158,37,48,29,16,15,19,5,2,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339
Epping,,,144,126,111,49,46,20,22,5,2,0,0,0,0,3,0,5,0,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,538
Epsom,,,104,41,36,14,28,17,10,4,1,1,1,0,1,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,262
Errol,,,5,4,6,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Exeter,,,548,235,337,130,92,77,27,8,0,4,3,5,1,2,0,1,2,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,"1,475"
Farmington,,,158,121,61,32,21,8,21,1,1,1,1,1,0,4,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,435
Fitzwilliam,,,88,19,35,17,4,5,0,1,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175
Francestown,,,57,14,40,23,17,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164
Franconia,,,46,10,24,21,7,5,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
Franklin,1,1,111,46,28,18,21,10,21,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261
Franklin,2,1,119,65,31,10,13,12,9,12,2,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,279
Franklin,3,1,112,54,31,20,25,14,26,8,0,1,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297
Freedom,,,25,9,16,7,3,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
Fremont,,,62,35,49,14,12,8,7,3,1,2,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,197
Gilford,,,229,85,97,31,27,19,19,12,4,4,0,0,3,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534
Gilmanton,,,88,39,35,37,25,18,5,1,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
Gilsum,,,31,12,13,13,3,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,83
Goffstown,,,407,425,276,106,146,52,68,76,5,11,10,5,5,2,10,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,"1,609"
Gorham,,,165,168,24,54,18,27,75,11,4,2,2,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555
Goshen,,,28,15,10,18,2,2,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
Grafton,,,40,19,22,8,3,10,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
Grantham,,,52,7,21,7,12,3,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
Greenfield,,,39,17,31,18,9,5,2,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125
Greenland,,,118,58,51,21,16,10,8,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,288
Greenville,,,71,70,27,13,9,0,12,6,3,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215
Groton,,,13,5,7,5,2,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
Hampstead,,,239,139,157,40,35,20,26,6,0,3,5,1,1,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,677
Hampton,,,840,348,244,113,110,72,34,7,16,17,5,4,1,0,0,0,2,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,"1,817"
"Hampton Falls",,,80,41,34,12,7,6,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187
Hancock,,,82,13,36,24,8,50,7,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225
Hanover,,,583,48,285,161,119,165,16,0,2,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,383"
Harrisville,,,90,11,17,27,12,27,8,2,0,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200
"Hart's Location",,,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Haverhill,,,61,28,28,15,9,8,6,4,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,167
Hebron,,,9,7,8,4,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
Henniker,,,145,29,71,47,44,34,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,379
Hill,,,33,14,13,7,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
Hillsborough,,,152,47,40,34,33,29,10,7,5,2,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,364
Hinsdale,,,189,41,27,14,7,5,10,3,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,300
Holderness,,,62,27,34,19,9,15,4,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177
Hollis,,,263,109,171,50,36,36,10,6,7,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,696
Hooksett,,,269,243,135,40,103,30,38,32,0,0,0,2,0,1,0,1,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,898
Hopkinton,,,216,70,97,46,98,56,18,4,2,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,613
Hudson,,,673,495,330,94,91,66,97,16,10,7,0,4,1,1,0,0,4,8,0,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,"1,903"
Jackson,,,33,8,25,13,8,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102
Jaffrey,,,210,104,88,47,28,23,18,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,527
Jefferson,,,17,11,9,7,2,6,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
Keene,1,1,250,137,113,109,39,38,20,1,2,4,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,718
Keene,2,1,260,72,121,101,42,51,33,0,5,2,1,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,695
Keene,3,1,248,83,105,71,27,28,27,0,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,602
Keene,4,1,263,97,102,49,34,28,27,0,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,610
Keene,5,1,240,97,105,53,38,55,25,2,5,3,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,628
Kensington,,,115,37,28,12,12,14,2,5,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,228
Kingston,,,178,93,98,31,14,10,10,8,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447
Laconia,1,1,102,47,35,11,15,11,11,2,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240
Laconia,2,1,115,54,41,11,13,1,13,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254
Laconia,3,1,137,45,75,27,16,14,8,2,0,2,1,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,331
Laconia,4,1,93,48,35,14,12,1,9,1,2,2,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
Laconia,5,1,118,55,29,11,15,4,17,6,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261
Laconia,6,1,124,52,38,21,13,6,13,8,1,5,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,286
Lancaster,,,73,43,29,19,7,10,11,8,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206
Landaff,,,5,1,2,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Langdon,,,19,4,8,5,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
Lebanon,1,1,170,39,103,44,36,52,13,1,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466
Lebanon,2,1,235,45,66,45,28,24,24,5,3,5,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,486
Lebanon,3,1,218,32,43,53,14,28,14,1,6,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417
Lee,,,155,52,136,65,26,34,14,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484
Lempster,,,27,7,18,7,1,3,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
Lincoln,,,20,44,21,5,9,1,3,3,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109
Lisbon,,,24,21,5,9,2,2,3,4,3,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
Litchfield,,,210,110,72,23,37,15,14,3,4,5,7,0,6,1,0,3,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,513
Littleton,,,105,72,64,49,14,30,24,6,1,0,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,372
Livermore,,,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Londonderry,,,500,360,350,90,117,63,45,14,13,11,6,1,1,1,0,0,1,0,0,0,0,2,0,3,0,1,0,0,1,0,0,0,0,0,"1,580"
Loudon,,,93,30,35,24,39,4,12,3,1,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247
Lyman,,,8,4,1,5,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Lyme,,,125,11,35,34,14,43,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266
Lyndeborough,,,60,16,35,11,5,11,4,1,1,3,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
Madbury,,,69,31,54,21,6,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194
Madison,,,47,14,16,10,4,13,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109
Manchester,1,1,416,250,324,80,124,106,50,13,1,5,0,1,1,0,1,5,1,0,4,1,0,4,1,1,1,1,0,0,1,0,0,0,0,0,"1,392"
Manchester,2,1,456,290,276,92,166,67,37,23,3,6,1,3,4,3,5,3,3,2,2,1,1,3,1,0,0,1,0,0,0,0,0,0,0,0,"1,449"
Manchester,3,1,324,289,156,70,106,29,45,30,6,6,0,3,1,6,1,4,5,0,1,1,2,1,3,1,0,2,1,0,0,0,0,0,0,0,"1,093"
Manchester,4,1,307,252,185,68,101,39,41,28,0,0,0,3,0,2,0,3,1,3,3,0,1,0,1,0,0,1,1,1,2,0,0,0,0,0,"1,043"
Manchester,5,1,308,283,83,44,91,18,40,31,3,3,5,2,2,2,0,2,1,0,1,5,0,0,0,0,0,1,0,0,2,0,0,0,0,0,927
