City/Town,Ward,Pct,"John H. Lynch","Joseph D. Kenney","Susan M. Newell",Write-Ins,"Total Votes Cast"
Goffstown,,,"6,011","2,691",121,0,"8,823"
Gorham,,,"1,216",259,25,0,"1,500"
Goshen,,,287,115,13,0,415
Grafton,,,416,228,28,0,672
Grantham,,,"1,362",534,21,0,"1,917"
"Green's Grant",,,1,0,0,0,1
Greenfield,,,610,241,37,0,888
Greenland,,,"1,665",537,24,0,"2,226"
Greenville,,,648,246,29,0,923
Groton,,,190,106,7,0,303
"Hale's Location",,,51,70,1,0,122
Hampstead,,,"3,119","1,744",93,0,"4,956"
Hampton,,,"6,464","2,692",151,0,"9,307"
"Hampton Falls",,,824,549,29,0,"1,402"
Hancock,,,822,280,20,0,"1,122"
Hanover,,,"5,607","1,029",131,0,"6,767"
Harrisville,,,568,105,19,0,692
"Hart's Location",,,16,12,0,0,28
Haverhill,,,"1,281",623,67,0,"1,971"
Hebron,,,262,144,6,0,412
Henniker,,,"1,848",547,82,0,"2,477"
Hill,,,407,151,14,0,572
Hillsborough,,,"2,050",671,72,0,"2,793"
Hinsdale,,,"1,393",312,61,0,"1,766"
Holderness,,,876,325,77,0,"1,278"
Hollis,,,"3,144","1,606",128,0,"4,878"
Hooksett,,,"4,796","2,083",98,0,"6,977"
Hopkinton,,,"3,056",704,62,0,"3,822"
Hudson,,,"7,618","3,741",281,0,"11,640"
Jackson,,,466,191,18,0,675
Jaffrey,,,"1,920",816,50,0,"2,786"
Jefferson,,,365,215,10,0,590
Keene,1,1,"2,059",358,105,0,"2,522"
Keene,2,1,"2,018",386,103,0,"2,507"
Keene,3,1,"1,744",491,63,0,"2,298"
Keene,4,1,"1,882",535,68,0,"2,485"
Keene,5,1,"1,944",552,78,0,"2,574"
Kensington,,,832,441,38,0,"1,311"
Kingston,,,"2,061","1,110",70,0,"3,241"
Laconia,1,1,"1,015",514,19,0,"1,548"
Laconia,2,1,858,350,0,0,"1,208"
Laconia,3,1,856,313,14,0,"1,183"
Laconia,4,1,880,300,16,0,"1,196"
Laconia,5,1,825,247,26,0,"1,098"
Laconia,6,1,"1,054",498,16,0,"1,568"
Lancaster,,,"1,087",492,41,0,"1,620"
Landaff,,,166,57,6,0,229
Langdon,,,291,83,9,0,383
Lebanon,1,1,"1,671",449,47,0,"2,167"
Lebanon,2,1,"1,588",364,38,0,"1,990"
Lebanon,3,1,"1,819",472,51,0,"2,342"
Lee,,,"1,943",461,58,0,"2,462"
Lempster,,,430,157,12,0,599
Lincoln,,,536,212,19,0,767
Lisbon,,,501,229,25,0,755
Litchfield,,,"2,870","1,439",90,0,"4,399"
Littleton,,,"1,967",742,54,0,"2,763"
Londonderry,,,"8,142","4,207",235,0,"12,584"
Loudon,,,"2,019",718,59,0,"2,796"
Lyman,,,184,110,13,0,307
Lyme,,,857,195,19,0,"1,071"
Lyndeborough,,,668,293,37,0,998
Madbury,,,787,276,30,0,"1,093"
Madison,,,950,425,24,0,"1,399"
Manchester,1,1,"3,873","1,383",63,0,"5,319"
Manchester,2,1,"3,380","1,160",69,0,"4,609"
Manchester,3,1,"2,257",603,73,0,"2,933"
Manchester,4,1,"2,373",762,98,0,"3,233"
Manchester,5,1,"2,076",548,85,0,"2,709"
Manchester,6,1,"3,368","1,295",73,0,"4,736"
Manchester,7,1,"2,718",852,69,0,"3,639"
Manchester,8,1,"3,375","1,326",75,0,"4,776"
Manchester,9,1,"2,964",966,62,0,"3,992"
Manchester,10,1,"2,928",952,88,0,"3,968"
Manchester,11,1,"2,099",640,66,0,"2,805"
Manchester,12,1,"2,989","1,112",84,0,"4,185"
Marlborough,,,889,243,31,0,"1,163"
Marlow,,,332,94,14,0,440
Mason,,,490,286,38,0,814
Meredith,,,"2,571","1,113",84,0,"3,768"
Merrimack,,,"9,899","4,228",356,0,"14,483"
Middleton,,,555,269,21,0,845
Milan,,,536,190,10,0,736
Milford,,,"5,154","2,237",144,0,"7,535"
Millsfield,,,7,8,0,0,15
Milton,,,"1,564",640,43,0,"2,247"
Monroe,,,307,174,10,0,491
"Mont Vernon",,,926,492,31,0,"1,449"
Moultonborough,,,"1,819","1,130",42,0,"2,991"
Nashua,1,1,"3,757","1,403",128,0,"5,288"
Nashua,2,1,"3,143","1,191",126,0,"4,460"
Nashua,3,1,"3,044","1,039",136,0,"4,219"
Nashua,4,1,"2,152",547,122,0,"2,821"
Nashua,5,1,"3,472","1,424",130,0,"5,026"
Nashua,6,1,"2,894",863,118,0,"3,875"
Nashua,7,1,"2,641",889,146,0,"3,676"
Nashua,8,1,"2,938","1,174",128,0,"4,240"
Nashua,9,1,"3,495","1,381",120,0,"4,996"
Nelson,,,334,94,15,0,443
"New Boston",,,"1,958","1,007",75,0,"3,040"
"New Castle",,,519,241,7,0,767
"New Durham",,,"1,024",461,30,0,"1,515"
"New Hampton",,,822,405,26,0,"1,253"
"New Ipswich",,,"1,254","1,150",52,0,"2,456"
"New London",,,"1,952",817,47,0,"2,816"
Newbury,,,960,357,18,0,"1,335"
Newfields,,,687,321,21,0,"1,029"
Newington,,,372,159,9,0,540
Newmarket,,,"3,859",995,115,0,"4,969"
Newport,,,"2,154",684,58,0,"2,896"
Newton,,,"1,441",776,83,0,"2,300"
"N. Hampton",,,"1,881",897,43,0,"2,821"
Northfield,,,"1,691",544,67,0,"2,302"
Northumberland,,,763,232,24,0,"1,019"
Northwood,,,"1,629",663,57,0,"2,349"
Nottingham,,,"1,816",774,59,0,"2,649"
Orange,,,103,46,7,0,156
Orford,,,500,180,18,0,698
Ossipee,,,"1,230",841,53,0,"2,124"
Pelham,,,"4,015","2,401",190,0,"6,606"
Pembroke,,,"2,738",862,52,0,"3,652"
Peterborough,,,"2,853",863,89,0,"3,805"
Piermont,,,321,110,10,0,441
"Pinkham's Grant",,,5,0,0,0,5
Pittsburg,,,304,204,0,0,508
Pittsfield,,,"1,247",566,30,0,"1,843"
Plainfield,,,"1,078",304,30,0,"1,412"
Plaistow,,,"2,438","1,331",114,0,"3,883"
Plymouth,,,"2,781",691,130,0,"3,602"
Portsmouth,1,1,"1,722",346,49,0,"2,117"
Portsmouth,2,1,"2,432",389,69,0,"2,890"
Portsmouth,3,1,"1,184",234,24,0,"1,442"
Portsmouth,4,1,"2,435",634,56,0,"3,125"
Portsmouth,5,1,"2,349",436,71,0,"2,856"
Randolph,,,175,55,4,0,234
Raymond,,,"3,374","1,469",138,0,"4,981"
Richmond,,,395,214,35,0,644
Rindge,,,"1,752","1,266",93,0,"3,111"
Rochester,1,1,"1,981",677,37,0,"2,695"
Rochester,2,1,"1,689",675,37,0,"2,401"
Rochester,3,1,"1,773",688,37,0,"2,498"
Rochester,4,1,"1,581",556,38,0,"2,175"
Rochester,5,1,"1,770",642,27,0,"2,439"
Rochester,6,1,"1,460",448,41,0,"1,949"
Rollinsford,,,"1,134",345,32,0,"1,511"
Roxbury,,,114,24,5,0,143
Rumney,,,541,318,0,0,859
Rye,,,"2,529","1,069",60,0,"3,658"
Salem,,,"9,096","4,756",263,0,"14,115"
Salisbury,,,552,222,13,0,787
Sanbornton,,,"1,257",505,44,0,"1,806"
Sandown,,,"1,991","1,092",75,0,"3,158"
Sandwich,,,648,315,18,0,981
Seabrook,,,"2,573","1,294",125,0,"3,992"
Sharon,,,172,66,2,0,240
Shelburne,,,182,78,4,0,264
Somersworth,1,1,980,287,19,0,"1,286"
Somersworth,2,1,789,220,22,0,"1,031"
Somersworth,3,1,776,229,20,0,"1,025"
Somersworth,4,1,901,227,25,0,"1,153"
Somersworth,5,1,618,116,19,0,753
"S. Hampton",,,317,171,10,0,498
Springfield,,,507,223,13,0,743
Stark,,,183,90,10,0,283
Stewartstown,,,242,111,13,0,366
Stoddard,,,490,198,5,0,693
Strafford,,,"1,664",642,34,0,"2,340"
Stratford,,,233,62,4,0,299
Stratham,,,"3,206","1,276",57,0,"4,539"
"Sugar Hill",,,287,108,9,0,404
Sullivan,,,261,110,16,0,387
Sunapee,,,"1,391",586,34,0,"2,011"
Surry,,,351,138,14,0,503
Sutton,,,846,304,16,0,"1,166"
Swanzey,,,"2,623",927,108,0,"3,658"
Tamworth,,,"1,032",499,34,0,"1,565"
Temple,,,578,253,16,0,847
Thornton,,,976,387,32,0,"1,395"
Tilton,,,"1,314",486,39,0,"1,839"
Troy,,,658,282,40,0,980
Tuftonboro,,,909,644,27,0,"1,580"
Unity,,,527,200,14,0,741
Wakefield,,,"1,356","1,228",60,0,"2,644"
Walpole,,,"1,631",496,40,0,"2,167"
Warner,,,"1,220",422,39,0,"1,681"
Warren,,,315,130,14,0,459
Washington,,,389,204,17,0,610
"Waterville Valley",,,149,57,5,0,211
Weare,,,"3,062","1,374",119,0,"4,555"
Webster,,,795,255,27,0,"1,077"
Wentworth,,,308,175,25,0,508
"Wentworth's Location",,,14,9,0,0,23
Westmoreland,,,793,239,20,0,"1,052"
Whitefield,,,744,300,38,0,"1,082"
Wilmot,,,631,177,12,0,820
Wilton,,,"1,549",593,45,0,"2,187"
Winchester,,,"1,329",417,107,0,"1,853"
Windham,,,"4,407","2,908",144,0,"7,459"
Windsor,,,81,36,2,0,119
Wolfeboro,,,"2,448","1,568",75,0,"4,091"
Woodstock,,,546,170,16,0,732
TOTALS,,,"479,042","188,555","14,987",3,"682,587"
