City/Town,,,"Steve Merrill","Fred Bramante","James T. Gard","Peter C. Cordatos",Write-Ins,"Total Votes Cast"
Lee,,,106,40,1,5,0,152
Lempster,,,156,11,1,2,0,170
Lincoln,,,93,5,3,0,0,101
Lisbon,,,88,8,3,4,0,103
Litchfield,,,90,25,1,2,0,118
Littleton,,,271,13,4,3,0,291
Londonderry,,,839,76,6,10,0,931
Loudon,,,237,23,3,3,0,266
Lyman,,,29,4,0,0,0,33
Lyme,,,82,9,7,4,0,102
Lyndeborough,,,138,14,0,4,0,156
Madbury,,,66,19,4,0,0,89
Madison,,,184,15,4,4,0,207
Manchester,,,"3,918",187,26,42,0,"4,173"
Marlborough,,,119,6,7,1,0,133
Marlow,,,54,5,2,2,0,63
Mason,,,77,9,2,4,0,92
Meredith,,,596,18,2,4,0,620
Merrimack,,,"1,037",55,15,10,0,"1,117"
Middleton,,,49,3,0,1,0,53
Milan,,,84,1,2,1,0,88
Milford,,,"1,021",48,9,14,0,"1,092"
Millsfield,,,5,0,0,0,0,5
Milton,,,108,8,2,2,0,120
Monroe,,,128,2,3,0,0,133
"Mont Vernon",,,156,8,1,2,0,167
Moultonborough,,,482,5,5,2,0,494
Nashua,,,"2,894",130,57,36,0,"3,117"
Nelson,,,41,5,1,0,0,47
"New Boston",,,298,30,3,2,0,333
"New Castle",,,154,6,7,3,0,170
"New Durham",,,135,3,6,3,0,147
"New Hampton",,,191,12,3,3,0,209
"New Ipswich",,,354,27,3,9,0,393
"New London",,,725,84,12,9,0,830
Newbury,,,238,19,3,2,0,262
Newfields,,,113,9,1,2,0,125
Newington,,,66,6,2,3,0,77
Newmarket,,,204,36,9,1,0,250
Newport,,,547,50,12,18,0,627
Newton,,,129,13,2,4,0,148
"N. Hampton",,,298,11,2,9,0,320
Northfield,,,197,21,3,3,0,224
Northumberland,,,126,4,1,0,0,131
Northwood,,,177,30,2,4,0,213
Nottingham,,,149,17,3,3,0,172
Orange,,,27,2,2,4,0,35
Orford,,,70,14,1,3,0,88
Ossipee,,,352,16,17,21,0,406
Pelham,,,311,20,7,9,0,347
Pembroke,,,422,82,6,7,0,517
Peterborough,,,563,48,5,13,0,629
Piermont,,,67,5,1,1,0,74
Pittsburg,,,85,4,2,0,0,91
Pittsfield,,,231,52,4,3,0,290
Plainfield,,,169,14,1,5,0,189
Plaistow,,,276,15,9,1,0,301
Plymouth,,,386,34,2,5,0,427
Portsmouth,,,497,55,14,12,0,578
Randolph,,,48,4,0,1,0,53
Raymond,,,344,31,4,5,0,384
Richmond,,,84,2,5,2,0,93
Rindge,,,342,14,7,4,0,367
Rochester,,,912,72,8,8,0,"1,000"
Rollinsford,,,84,6,3,1,0,94
Roxbury,,,10,5,1,0,0,16
Rumney,,,247,20,4,6,0,277
Rye,,,453,27,14,6,0,500
Salem,,,"1,021",106,8,9,0,"1,144"
Salisbury,,,103,17,1,0,0,121
Sanbornton,,,156,16,5,3,0,180
Sandown,,,196,23,2,2,0,223
Sandwich,,,151,11,6,5,0,173
Seabrook,,,290,14,2,2,0,308
Sharon,,,41,6,1,1,0,49
Shelburne,,,40,1,1,0,0,42
Somersworth,,,229,33,6,2,0,270
"S. Hampton",,,49,3,1,0,0,53
Springfield,,,121,9,4,3,0,137
Stark,,,36,3,1,0,0,40
Stewartstown,,,55,3,2,0,0,60
Stoddard,,,54,4,0,3,0,61
Strafford,,,132,23,3,3,0,161
Stratford,,,32,0,2,1,0,35
Stratham,,,405,24,11,6,0,446
"Sugar Hill",,,66,2,2,0,0,70
Sullivan,,,50,4,4,1,0,59
Sunapee,,,465,30,15,8,0,518
Surry,,,60,11,3,3,0,77
Sutton,,,155,25,1,2,0,183
Swanzey,,,392,49,8,8,0,457
Tamworth,,,108,12,1,4,0,125
Temple,,,119,9,2,7,0,137
Thornton,,,172,10,5,1,0,188
Tilton,,,246,24,10,1,0,281
Troy,,,91,6,3,2,0,102
Tuftonboro,,,278,5,2,0,0,285
Unity,,,99,13,2,2,0,116
Wakefield,,,471,14,10,5,0,500
Walpole,,,362,19,9,8,0,398
Warner,,,260,94,7,7,0,368
Warren,,,96,1,5,2,0,104
Washington,,,87,5,3,2,0,97
"Waterville Valley",,,28,2,0,0,0,30
Weare,,,451,57,8,4,0,520
Webster,,,124,35,1,4,0,164
Wentworth,,,83,0,0,1,0,84
"Wentworth's Location",,,3,1,0,0,0,4
Westmoreland,,,148,17,4,7,0,176
Whitefield,,,224,10,5,4,0,243
Wilmot,,,120,13,2,1,0,136
Wilton,,,253,9,3,5,0,270
Winchester,,,163,13,8,4,0,188
Windham,,,579,55,11,8,0,653
Windsor,,,14,0,0,0,0,14
Wolfeboro,,,670,28,6,7,0,711
Woodstock,,,70,8,2,1,0,81
TOTALS,,,"68,340","6,623","1,216","1,051",0,"77,230"
