City/Town,Ward,Pct,"Steve Merrill","Fred Bramante","James T. Gard","Peter C. Cordatos",Write-Ins,"Total Votes Cast"
Gilsum,,,39,14,2,2,0,57
Goffstown,,,856,35,6,5,0,902
Gorham,,,180,8,1,1,0,190
Goshen,,,67,10,2,1,0,80
Grafton,,,83,9,3,2,0,97
Grantham,,,279,17,1,5,0,302
Greenfield,,,111,8,1,2,0,122
Greenland,,,185,16,2,0,0,203
Greenville,,,99,4,2,1,0,106
Groton,,,61,0,0,1,0,62
Hampstead,,,285,15,4,4,0,308
Hampton,,,673,45,12,6,0,736
"Hampton Falls",,,212,3,3,2,0,220
Hancock,,,218,21,4,4,0,247
Hanover,,,598,36,13,8,0,655
Harrisville,,,68,19,1,3,0,91
"Hart's Location",,,12,0,1,0,0,13
Haverhill,,,488,27,10,8,0,533
Hebron,,,119,10,3,2,0,134
Henniker,,,349,66,3,8,0,426
Hill,,,86,7,2,0,0,95
Hillsborough,,,409,46,3,8,0,466
Hinsdale,,,246,5,12,6,0,269
Holderness,,,175,11,1,3,0,190
Hollis,,,537,25,0,6,0,568
Hooksett,,,525,43,1,2,0,571
Hopkinton,,,672,163,14,8,0,857
Hudson,,,598,41,8,11,0,658
Jackson,,,125,12,6,4,0,147
Jaffrey,,,356,32,10,12,0,410
Jefferson,,,133,3,4,5,0,145
Keene,1,1,170,17,4,2,0,193
Keene,2,1,217,20,2,5,0,244
Keene,3,1,256,37,12,3,0,308
Keene,4,1,307,25,5,4,0,341
Keene,5,1,351,37,6,3,0,397
Kensington,,,108,14,1,4,0,127
Kingston,,,419,34,12,2,0,467
Laconia,1,1,273,23,6,3,0,305
Laconia,2,1,224,7,8,2,0,241
Laconia,3,1,224,27,7,1,0,259
Laconia,4,1,142,2,5,4,0,153
Laconia,5,1,149,3,2,2,0,156
Laconia,6,1,182,15,5,4,0,206
Lancaster,,,426,19,12,2,0,459
Landaff,,,37,4,1,0,0,42
Langdon,,,45,7,2,0,0,54
Lebanon,1,1,348,19,5,9,0,381
Lebanon,2,1,253,9,4,10,0,276
Lebanon,3,1,320,18,5,9,0,352
Lee,,,106,40,1,5,0,152
Lempster,,,156,11,1,2,0,170
Lincoln,,,93,5,3,0,0,101
Lisbon,,,88,8,3,4,0,103
Litchfield,,,90,25,1,2,0,118
Littleton,,,271,13,4,3,0,291
Londonderry,,,839,76,6,10,0,931
Loudon,,,237,23,3,3,0,266
Lyman,,,29,4,0,0,0,33
Lyme,,,82,9,7,4,0,102
Lyndeborough,,,138,14,0,4,0,156
Madbury,,,66,19,4,0,0,89
Madison,,,184,15,4,4,0,207
Manchester,1,1,736,60,3,6,0,805
Manchester,2,1,386,25,2,5,0,418
Manchester,3,1,296,16,6,3,0,321
Manchester,4,1,247,5,3,4,0,259
Manchester,5,1,150,4,2,2,0,158
Manchester,6,1,300,18,3,2,0,323
Manchester,7,1,226,6,1,1,0,234
Manchester,8,1,410,16,0,4,0,430
Manchester,9,1,270,2,1,2,0,275
Manchester,10,1,367,14,3,6,0,390
Manchester,11,1,201,7,1,3,0,212
Manchester,12,1,329,14,1,4,0,348
Marlborough,,,119,6,7,1,0,133
Marlow,,,54,5,2,2,0,63
Mason,,,77,9,2,4,0,92
Meredith,,,596,18,2,4,0,620
Merrimack,,,"1,037",55,15,10,0,"1,117"
Middleton,,,49,3,0,1,0,53
Milan,,,84,1,2,1,0,88
Milford,,,"1,021",48,9,14,0,"1,092"
Millsfield,,,5,0,0,0,0,5
Milton,,,108,8,2,2,0,120
Monroe,,,128,2,3,0,0,133
"Mont Vernon",,,156,8,1,2,0,167
Moultonborough,,,482,5,5,2,0,494
Nashua,1,1,507,20,7,6,0,540
Nashua,2,1,386,11,12,4,0,413
Nashua,3,1,406,19,6,7,0,438
Nashua,4,1,153,8,4,4,0,169
Nashua,5,1,310,15,6,2,0,333
Nashua,6,1,262,12,1,5,0,280
Nashua,7,1,277,9,4,4,0,294
Nashua,8,1,308,14,9,3,0,334
Nashua,9,1,285,22,8,1,0,316
Nelson,,,41,5,1,0,0,47
"New Boston",,,298,30,3,2,0,333
"New Castle",,,154,6,7,3,0,170
"New Durham",,,135,3,6,3,0,147
"New Hampton",,,191,12,3,3,0,209
"New Ipswich",,,354,27,3,9,0,393
"New London",,,725,84,12,9,0,830
Newbury,,,238,19,3,2,0,262
Newfields,,,113,9,1,2,0,125
Newington,,,66,6,2,3,0,77
Newmarket,,,204,36,9,1,0,250
Newport,,,547,50,12,18,0,627
Newton,,,129,13,2,4,0,148
"N. Hampton",,,298,11,2,9,0,320
Northfield,,,197,21,3,3,0,224
Northumberland,,,126,4,1,0,0,131
Northwood,,,177,30,2,4,0,213
Nottingham,,,149,17,3,3,0,172
Orange,,,27,2,2,4,0,35
Orford,,,70,14,1,3,0,88
Ossipee,,,352,16,17,21,0,406
Pelham,,,311,20,7,9,0,347
Pembroke,,,422,82,6,7,0,517
Peterborough,,,563,48,5,13,0,629
Piermont,,,67,5,1,1,0,74
Pittsburg,,,85,4,2,0,0,91
Pittsfield,,,231,52,4,3,0,290
Plainfield,,,169,14,1,5,0,189
Plaistow,,,276,15,9,1,0,301
Plymouth,,,386,34,2,5,0,427
Portsmouth,1,1,56,13,3,3,0,75
Portsmouth,2,1,82,13,1,5,0,101
Portsmouth,3,1,73,3,4,2,0,82
Portsmouth,4,1,167,14,5,1,0,187
Portsmouth,5,1,119,12,1,1,0,133
Randolph,,,48,4,0,1,0,53
Raymond,,,344,31,4,5,0,384
Richmond,,,84,2,5,2,0,93
Rindge,,,342,14,7,4,0,367
Rochester,1,1,205,14,3,3,0,225
Rochester,2,1,198,18,1,1,0,218
Rochester,3,1,182,15,2,1,0,200
Rochester,4,1,152,11,1,1,0,165
Rochester,5,1,175,14,1,2,0,192
Rollinsford,,,84,6,3,1,0,94
Roxbury,,,10,5,1,0,0,16
Rumney,,,247,20,4,6,0,277
Rye,,,453,27,14,6,0,500
Salem,,,"1,021",106,8,9,0,"1,144"
Salisbury,,,103,17,1,0,0,121
Sanbornton,,,156,16,5,3,0,180
Sandown,,,196,23,2,2,0,223
Sandwich,,,151,11,6,5,0,173
Seabrook,,,290,14,2,2,0,308
Sharon,,,41,6,1,1,0,49
Shelburne,,,40,1,1,0,0,42
Somersworth,1,1,61,13,3,0,0,77
Somersworth,2,1,44,3,0,1,0,48
Somersworth,3,1,48,9,0,0,0,57
Somersworth,4,1,52,6,2,1,0,61
Somersworth,5,1,24,2,1,0,0,27
"S. Hampton",,,49,3,1,0,0,53
Springfield,,,121,9,4,3,0,137
Stark,,,36,3,1,0,0,40
Stewartstown,,,55,3,2,0,0,60
Stoddard,,,54,4,0,3,0,61
Strafford,,,132,23,3,3,0,161
Stratford,,,32,0,2,1,0,35
Stratham,,,405,24,11,6,0,446
"Sugar Hill",,,66,2,2,0,0,70
Sullivan,,,50,4,4,1,0,59
Sunapee,,,465,30,15,8,0,518
Surry,,,60,11,3,3,0,77
Sutton,,,155,25,1,2,0,183
Swanzey,,,392,49,8,8,0,457
Tamworth,,,108,12,1,4,0,125
Temple,,,119,9,2,7,0,137
Thornton,,,172,10,5,1,0,188
Tilton,,,246,24,10,1,0,281
Troy,,,91,6,3,2,0,102
Tuftonboro,,,278,5,2,0,0,285
Unity,,,99,13,2,2,0,116
Wakefield,,,471,14,10,5,0,500
Walpole,,,362,19,9,8,0,398
Warner,,,260,94,7,7,0,368
Warren,,,96,1,5,2,0,104
Washington,,,87,5,3,2,0,97
"Waterville Valley",,,28,2,0,0,0,30
Weare,,,451,57,8,4,0,520
Webster,,,124,35,1,4,0,164
Wentworth,,,83,0,0,1,0,84
"Wentworth's Location",,,3,1,0,0,0,4
Westmoreland,,,148,17,4,7,0,176
Whitefield,,,224,10,5,4,0,243
Wilmot,,,120,13,2,1,0,136
Wilton,,,253,9,3,5,0,270
Winchester,,,163,13,8,4,0,188
Windham,,,579,55,11,8,0,653
Windsor,,,14,0,0,0,0,14
Wolfeboro,,,670,28,6,7,0,711
Woodstock,,,70,8,2,1,0,81
TOTALS,,,"68,340","6,623","1,216","1,051",0,"77,230"
