City/Town,,,"Ovide Lamontagne","Bill Zeliff","Al Rubega","Richard P. Bosa","Jeanne Shaheen","James S. Tomaszewski","Sid Lovett","Brian Woodworth","Clarence G. Blevens","Robert P. Kingsbury",Write-Ins,"Total Votes Cast"
Gilmanton,,,137,187,38,7,4,5,0,0,0,0,1,379
Gilsum,,,19,23,5,0,0,2,1,0,0,0,1,51
Goffstown,,,"1,101",483,72,20,0,10,0,0,0,0,0,"1,686"
Gorham,,,115,63,10,33,2,1,0,0,0,0,0,224
Goshen,,,32,29,2,1,0,0,0,0,0,0,4,68
Grafton,,,33,50,16,3,2,1,0,0,0,0,2,107
Grantham,,,123,129,6,1,2,1,1,0,0,0,2,265
Greenfield,,,70,44,16,4,1,2,0,0,0,0,0,137
Greenland,,,143,251,5,4,6,5,0,0,0,0,0,414
Greenville,,,80,33,14,2,0,0,0,0,0,0,0,129
Groton,,,21,10,10,2,0,5,0,0,0,0,0,48
"Hale's Location",,,0,3,0,0,0,0,0,0,0,0,0,3
Hampstead,,,353,371,34,12,2,11,0,0,0,0,0,783
Hampton,,,542,779,45,26,10,18,0,0,0,0,2,"1,422"
"Hampton Falls",,,96,168,9,7,1,2,0,0,0,0,0,283
Hancock,,,160,83,18,6,0,1,0,0,0,0,0,268
Hanover,,,174,307,8,13,5,2,0,0,0,0,0,509
Harrisville,,,22,38,4,1,0,0,0,0,0,0,0,65
"Hart's Location",,,4,6,0,1,0,0,0,0,0,0,0,11
Haverhill,,,240,228,38,6,9,4,0,0,0,0,3,528
Hebron,,,46,53,12,2,0,0,0,0,0,0,0,113
Henniker,,,208,233,43,15,10,5,0,0,0,0,11,525
Hill,,,39,36,13,2,3,2,0,0,0,0,0,95
Hillsborough,,,281,249,38,10,8,7,0,0,0,0,1,594
Hinsdale,,,64,45,11,1,2,4,0,0,0,0,0,127
Holderness,,,116,104,10,6,5,2,25,0,0,0,0,268
Hollis,,,292,496,89,24,11,8,0,0,0,0,2,922
Hooksett,,,869,437,66,9,12,15,0,0,0,0,2,"1,410"
Hopkinton,,,259,406,55,17,26,3,0,0,0,0,0,766
Hudson,,,450,589,110,19,0,12,0,0,0,0,9,"1,189"
Jackson,,,40,212,1,4,0,0,0,0,0,0,0,257
Jaffrey,,,181,134,32,7,5,7,0,0,0,0,0,366
Jefferson,,,90,27,8,12,0,3,0,0,0,0,1,141
Keene,,,571,479,145,32,11,10,0,0,0,0,3,"1,251"
Kensington,,,51,62,6,4,1,5,0,0,0,0,0,129
Kingston,,,239,297,31,12,5,12,0,2,1,0,0,599
Laconia,,,710,767,29,19,19,14,3,4,0,0,1,"1,566"
Lancaster,,,180,86,38,16,3,3,0,0,0,0,0,326
Landaff,,,23,12,1,1,0,0,0,0,0,0,0,37
Langdon,,,28,33,2,1,0,1,0,0,0,0,0,65
Lebanon,,,362,408,40,25,14,9,0,0,0,0,4,862
Lee,,,13,170,17,6,20,3,1,0,0,0,1,231
Lempster,,,93,31,19,0,1,1,0,0,0,0,0,145
Lincoln,,,62,49,5,2,0,1,1,0,0,0,0,120
Lisbon,,,68,39,8,4,1,0,1,0,0,0,0,121
Litchfield,,,192,164,25,6,5,8,0,0,0,0,1,401
Littleton,,,336,161,11,16,4,1,1,0,0,0,1,531
Londonderry,,,956,704,109,16,16,16,1,0,0,0,2,"1,820"
Loudon,,,156,177,46,10,12,2,0,0,0,0,1,404
Lyman,,,22,9,1,4,0,1,0,0,0,0,0,37
Lyme,,,37,66,7,5,0,2,0,0,0,0,0,117
Lyndeborough,,,66,57,18,2,1,5,0,0,0,0,0,149
Madbury,,,56,80,7,0,17,1,0,0,0,0,1,162
Madison,,,95,127,12,11,0,5,0,0,0,0,1,251
Manchester,,,"5,388","2,268",299,87,85,57,3,0,0,0,6,"8,193"
Marlborough,,,61,42,14,5,21,2,1,0,0,0,0,146
Marlow,,,26,17,12,3,0,1,0,0,0,0,0,59
Mason,,,37,47,7,0,1,2,0,0,0,0,1,95
Meredith,,,286,398,19,12,4,6,0,0,0,0,0,725
Merrimack,,,919,836,165,25,26,22,0,0,0,0,0,"1,993"
Middleton,,,46,44,2,2,8,2,0,0,0,0,0,104
Milan,,,84,30,8,17,2,2,0,0,0,0,0,143
Milford,,,558,457,90,25,12,5,0,0,0,0,3,"1,150"
Millsfield,,,3,2,1,0,0,0,0,0,0,0,0,6
Milton,,,96,113,12,5,10,4,0,0,0,0,0,240
Monroe,,,81,32,13,5,1,0,0,0,0,0,0,132
"Mont Vernon",,,107,86,30,3,4,5,0,0,0,0,0,235
Moultonborough,,,268,337,17,2,1,5,0,0,0,0,1,631
Nashua,,,"1,738","2,012",373,87,42,71,0,0,0,0,8,"4,331"
Nelson,,,18,35,8,2,1,0,0,0,0,0,5,69
"New Boston",,,233,151,33,6,7,3,0,0,0,0,1,434
"New Castle",,,51,116,3,4,0,1,0,0,0,0,0,175
"New Durham",,,8,151,11,5,6,4,0,0,0,0,0,185
"New Hampton",,,78,115,10,5,2,4,1,0,0,0,1,216
"New Ipswich",,,222,137,40,10,3,4,0,0,0,0,2,418
"New London",,,325,448,26,11,6,3,0,0,0,0,1,820
Newbury,,,131,76,12,3,0,3,0,0,0,0,0,225
Newfields,,,52,83,7,3,7,2,0,0,0,0,0,154
Newington,,,51,68,2,2,1,2,0,0,0,0,0,126
Newmarket,,,168,204,24,6,9,1,0,0,0,0,3,415
Newport,,,253,186,25,7,6,6,0,0,0,0,1,484
Newton,,,76,85,11,5,1,8,1,1,0,0,0,188
"N. Hampton",,,255,263,21,8,6,10,0,0,0,0,3,566
Northfield,,,131,130,16,3,12,4,0,0,0,0,1,297
Northumberland,,,61,27,5,6,0,0,0,0,0,0,0,99
Northwood,,,143,141,39,8,3,3,0,0,0,0,0,337
Nottingham,,,125,119,19,1,2,6,0,0,0,0,0,272
Orange,,,23,21,3,1,0,0,0,0,0,0,0,48
Orford,,,45,40,7,2,1,0,0,0,0,0,0,95
Ossipee,,,200,147,24,7,2,8,0,0,0,0,0,388
Pelham,,,149,198,80,10,6,7,0,0,0,0,3,453
Pembroke,,,290,249,58,7,18,8,0,0,0,0,2,632
Peterborough,,,331,306,35,10,6,3,1,0,0,0,0,692
Piermont,,,37,35,1,1,0,2,0,0,0,0,0,76
Pittsburg,,,75,37,4,3,1,0,0,0,0,0,0,120
Pittsfield,,,181,154,31,4,6,3,0,0,0,0,0,379
Plainfield,,,75,65,14,2,5,2,0,0,0,0,2,165
Plaistow,,,148,334,27,12,0,13,0,0,0,0,0,534
Plymouth,,,250,275,26,13,10,8,4,0,0,0,2,588
Portsmouth,,,384,715,33,21,10,13,0,0,0,0,2,"1,178"
Randolph,,,31,26,4,8,2,3,0,0,0,0,0,74
Raymond,,,315,235,35,9,12,5,0,0,0,0,3,614
Richmond,,,31,17,38,2,2,2,0,0,0,0,1,93
Rindge,,,125,82,36,9,0,2,0,0,0,0,0,254
Rochester,,,720,871,61,15,51,16,0,0,0,0,3,"1,737"
Rollinsford,,,70,101,11,1,11,1,0,0,0,0,0,195
Roxbury,,,0,6,6,0,0,0,0,0,0,0,0,12
Rumney,,,161,82,50,16,3,7,2,1,0,0,2,324
Rye,,,219,372,11,7,15,14,0,0,0,0,0,638
Salem,,,540,732,95,31,11,28,0,1,1,0,0,"1,439"
Salisbury,,,53,67,15,4,0,1,0,0,0,0,0,140
Sanbornton,,,104,128,12,4,7,3,1,0,0,0,0,259
Sandown,,,169,97,24,6,0,11,0,0,0,0,0,307
Sandwich,,,92,92,2,6,3,1,0,0,0,0,1,197
Seabrook,,,143,204,6,8,2,12,0,0,0,0,0,375
Sharon,,,10,23,5,0,0,0,0,0,0,0,0,38
Shelburne,,,21,24,0,4,0,0,0,0,0,0,0,49
Somersworth,,,207,250,34,5,20,3,0,0,0,0,0,519
"S. Hampton",,,21,42,1,0,0,1,0,0,0,0,2,67
Springfield,,,69,34,11,30,3,2,0,0,0,0,1,150
Stark,,,18,11,4,6,1,2,0,0,0,0,0,42
Stewartstown,,,38,15,2,1,0,0,0,0,0,0,0,56
Stoddard,,,36,29,5,0,1,1,0,0,0,0,0,72
Strafford,,,152,132,20,3,16,5,0,0,0,0,2,330
Stratford,,,18,14,1,1,1,1,0,0,0,0,0,36
Stratham,,,401,283,13,20,7,4,0,0,0,0,0,728
"Sugar Hill",,,37,30,3,2,0,1,0,0,0,0,0,73
Sullivan,,,14,21,30,0,0,0,0,0,0,0,0,65
Sunapee,,,255,174,28,8,6,3,0,0,0,0,1,475
Surry,,,34,30,8,3,0,3,0,0,0,0,0,78
Sutton,,,104,97,13,4,2,4,0,0,0,0,0,224
Swanzey,,,185,125,50,10,6,4,0,0,0,0,3,383
Tamworth,,,112,107,10,9,1,2,1,0,0,0,0,242
Temple,,,87,51,15,3,2,0,0,0,0,0,0,158
Thornton,,,106,91,5,1,1,1,4,0,0,0,1,210
Tilton,,,136,116,22,7,2,3,0,0,0,0,3,289
Troy,,,31,31,18,3,1,2,0,0,0,0,1,87
Tuftonboro,,,203,178,20,8,7,6,0,0,0,0,4,426
Unity,,,37,37,13,3,1,1,0,0,0,0,3,95
Wakefield,,,222,226,19,9,0,9,0,0,0,0,0,485
Walpole,,,149,107,31,3,4,3,0,0,0,0,1,298
Warner,,,186,161,19,9,8,10,0,0,0,0,1,394
Warren,,,71,15,8,3,0,1,0,0,0,0,0,98
Washington,,,69,57,1,3,1,1,0,0,0,0,0,132
"Waterville Valley",,,22,12,0,0,0,1,0,0,0,0,0,35
Weare,,,365,312,61,12,6,5,3,0,0,1,4,769
Webster,,,62,89,19,3,0,2,0,0,0,0,0,175
Wentworth,,,61,23,9,1,0,2,0,0,0,0,0,96
"Wentworth's Location",,,1,0,0,0,0,0,0,0,0,0,0,1
Westmoreland,,,63,48,7,8,1,3,0,0,0,0,0,130
Whitefield,,,100,34,9,5,1,1,0,0,0,0,0,150
Wilmot,,,46,64,3,2,3,0,0,0,0,0,0,118
Wilton,,,148,122,20,14,7,2,0,0,0,0,1,314
Winchester,,,47,58,23,3,8,3,3,0,0,0,1,146
Windham,,,318,351,44,14,3,9,0,0,0,0,1,740
Windsor,,,10,10,0,0,0,0,0,0,0,0,0,20
Wolfeboro,,,469,371,23,32,11,11,0,0,0,0,0,917
Woodstock,,,54,39,5,4,0,1,1,0,0,0,0,104
TOTALS,,,"47,556","43,393","6,062","2,055","1,473","1,122",76,9,4,1,228,"101,979"
