City/Town,,,"Mark Fernald","Bev Hollingworth","Craig R. Benson","Bruce Keough","Gordon J. Humphrey","Joseph S. Haas","Robert P. Kingsbury","Robert Howard Kroepel",Write-Ins,"Total Votes Cast"
Gilsum,,,18,14,0,2,0,0,0,0,0,34
Goffstown,,,397,303,22,9,2,0,0,0,6,739
Gorham,,,115,84,7,10,1,0,0,0,1,218
Goshen,,,35,13,1,0,0,0,0,0,0,49
Grafton,,,32,23,0,0,0,0,0,0,0,55
Grantham,,,116,55,1,1,0,0,0,0,0,173
Greenfield,,,87,25,0,0,0,0,0,0,0,112
Greenland,,,96,87,6,0,0,0,0,0,2,191
Greenville,,,82,22,0,2,0,0,0,0,0,106
Groton,,,12,7,1,0,0,0,0,0,0,20
"Hale's Location",,,1,2,0,0,0,0,0,0,0,3
Hampstead,,,110,166,5,1,1,0,0,0,1,284
Hampton,,,149,998,10,7,6,0,0,0,2,"1,172"
"Hampton Falls",,,20,74,0,0,0,0,0,0,0,94
Hancock,,,165,35,1,0,0,0,0,0,0,201
Hanover,,,579,272,1,0,0,0,0,0,0,852
Harrisville,,,133,45,1,1,0,0,0,0,0,180
"Hart's Location",,,1,1,0,0,0,0,0,0,0,2
Haverhill,,,43,30,2,0,11,0,0,0,2,88
Hebron,,,25,5,1,0,0,0,0,0,2,33
Henniker,,,293,71,1,1,1,0,0,0,0,367
Hill,,,25,18,1,1,0,0,0,0,0,45
Hillsborough,,,139,76,8,2,1,0,0,0,0,226
Hinsdale,,,58,72,0,0,0,0,0,0,0,130
Holderness,,,88,52,1,2,0,0,0,0,0,143
Hollis,,,196,153,0,0,0,0,0,0,0,349
Hooksett,,,246,212,11,10,7,0,0,0,1,487
Hopkinton,,,392,185,0,0,0,0,0,0,0,577
Hudson,,,317,351,0,0,0,0,0,0,44,712
Jackson,,,51,32,0,0,0,0,0,0,0,83
Jaffrey,,,339,70,2,8,0,0,0,0,3,422
Jefferson,,,12,19,0,0,0,0,0,0,0,31
Keene,,,987,515,20,20,8,0,0,0,3,"1,553"
Kensington,,,23,120,0,0,0,0,0,0,0,143
Kingston,,,73,97,3,1,2,0,0,0,3,179
Laconia,,,335,363,33,6,6,0,0,0,13,756
Lancaster,,,54,56,2,4,1,0,0,0,0,117
Landaff,,,13,9,2,0,0,0,0,0,0,24
Langdon,,,24,7,0,0,0,0,0,0,0,31
Lebanon,,,581,258,4,4,0,0,0,0,2,849
Lee,,,210,188,5,3,1,0,0,0,0,407
Lempster,,,24,9,0,1,0,0,0,0,0,34
Lincoln,,,37,31,3,3,1,0,0,0,0,75
Lisbon,,,26,10,0,0,0,0,0,0,0,36
Litchfield,,,137,81,2,2,4,0,0,0,0,226
Littleton,,,167,71,15,7,3,0,0,0,4,267
Londonderry,,,297,322,6,6,1,0,0,0,3,635
Loudon,,,108,64,8,2,1,0,0,0,0,183
Lyman,,,12,11,0,0,1,0,0,0,0,24
Lyme,,,157,53,1,0,1,0,0,0,0,212
Lyndeborough,,,53,14,0,0,0,0,0,0,0,67
Madbury,,,93,70,3,1,0,0,0,0,0,167
Madison,,,44,34,0,3,1,0,0,0,0,82
Manchester,,,"3,317","3,009",158,99,128,0,0,0,32,"6,743"
Marlborough,,,110,50,0,0,0,0,0,0,2,162
Marlow,,,34,22,2,0,0,0,0,0,2,60
Mason,,,44,19,0,0,0,0,0,0,0,63
Meredith,,,127,120,9,7,1,0,0,0,0,264
Merrimack,,,473,418,19,25,9,0,0,0,7,951
Middleton,,,44,31,3,1,2,0,0,0,2,83
Milan,,,17,33,3,6,1,0,0,0,1,61
Milford,,,398,131,8,8,3,0,0,0,0,548
Millsfield,,,1,0,0,0,0,0,0,0,0,1
Milton,,,82,74,12,2,2,0,0,0,0,172
Monroe,,,13,4,1,0,0,0,0,0,0,18
"Mont Vernon",,,88,48,1,1,0,0,0,0,0,138
Moultonborough,,,85,50,5,5,2,0,0,0,0,147
Nashua,,,"1,597","1,540",42,10,8,0,0,0,8,"3,205"
Nelson,,,59,14,0,0,1,0,0,0,0,74
"New Boston",,,117,77,2,1,1,0,0,0,0,198
"New Castle",,,37,92,0,0,0,0,0,0,0,129
"New Durham",,,49,51,4,5,0,0,0,0,0,109
"New Hampton",,,85,31,6,1,2,0,0,0,0,125
"New Ipswich",,,103,39,1,0,1,0,0,0,0,144
"New London",,,226,50,2,0,0,0,0,0,0,278
Newbury,,,68,26,1,0,0,0,0,0,0,95
Newfields,,,36,80,0,0,0,0,0,0,0,116
Newington,,,23,29,2,0,0,0,0,0,0,54
Newmarket,,,230,284,12,3,3,0,0,0,4,536
Newport,,,192,78,10,3,2,0,0,0,2,287
Newton,,,32,112,3,0,2,0,0,0,0,149
"N. Hampton",,,67,255,1,5,0,0,0,0,0,328
Northfield,,,77,71,10,3,0,0,0,0,1,162
Northumberland,,,49,41,0,0,0,0,0,0,0,90
Northwood,,,100,61,3,1,1,0,0,0,0,166
Nottingham,,,128,79,0,0,0,0,0,0,0,207
Orange,,,13,7,0,0,0,0,0,0,0,20
Orford,,,62,16,0,0,0,0,0,0,0,78
Ossipee,,,57,48,12,2,2,0,0,0,0,121
Pelham,,,148,208,10,3,6,0,0,0,2,377
Pembroke,,,194,145,9,1,2,0,0,0,0,351
Peterborough,,,653,98,0,4,2,0,0,0,15,772
Piermont,,,35,4,1,1,0,0,0,0,0,41
Pittsburg,,,14,7,4,0,0,0,0,0,0,25
Pittsfield,,,131,32,2,3,0,0,0,0,0,168
Plainfield,,,138,62,1,0,0,0,0,0,1,202
Plaistow,,,79,128,6,0,0,0,0,0,0,213
Plymouth,,,166,72,0,1,0,0,0,0,0,239
Portsmouth,,,744,"1,104",25,4,2,0,0,0,1,"1,880"
Randolph,,,27,26,0,0,0,0,0,0,0,53
Raymond,,,123,137,10,4,2,0,0,0,3,279
Richmond,,,52,16,0,1,0,0,0,0,0,69
Rindge,,,167,27,0,0,0,0,0,0,0,194
Rochester,,,659,660,55,16,2,0,0,0,4,"1,396"
Rollinsford,,,71,90,3,5,1,0,0,0,1,171
Roxbury,,,13,8,0,2,0,0,0,0,0,23
Rumney,,,35,34,0,0,0,0,0,0,0,69
Rye,,,225,227,16,6,0,0,0,0,0,474
Salem,,,439,575,18,6,3,0,0,0,10,"1,051"
Salisbury,,,43,38,0,0,0,0,0,0,0,81
Sanbornton,,,100,53,6,2,3,0,0,0,1,165
Sandown,,,66,58,0,0,0,0,0,0,0,124
Sandwich,,,146,40,0,1,0,0,0,0,0,187
Seabrook,,,60,234,0,0,0,0,0,0,0,294
Sharon,,,50,2,1,0,0,0,0,0,0,53
Shelburne,,,15,13,0,0,0,0,0,0,0,28
Somersworth,,,339,313,16,6,1,0,0,0,2,677
"S. Hampton",,,9,35,0,0,0,0,0,0,0,44
Springfield,,,48,19,0,1,0,0,0,0,0,68
Stark,,,6,11,0,0,0,0,0,0,0,17
Stewartstown,,,13,9,0,0,0,0,0,0,0,22
Stoddard,,,45,25,0,0,1,0,0,0,0,71
Strafford,,,115,76,6,40,2,0,0,0,1,240
Stratford,,,6,7,0,0,1,0,0,0,0,14
Stratham,,,89,186,7,5,0,0,0,0,0,287
"Sugar Hill",,,22,17,0,1,0,0,0,0,0,40
Sullivan,,,25,13,0,0,0,0,0,0,0,38
Sunapee,,,127,48,3,2,0,0,0,0,0,180
Surry,,,38,30,2,1,1,0,0,0,0,72
Sutton,,,96,35,0,1,1,0,0,0,0,133
Swanzey,,,248,118,12,7,3,0,0,0,0,388
Tamworth,,,109,53,0,0,0,0,0,0,2,164
Temple,,,84,22,0,0,0,0,0,0,0,106
Thornton,,,48,38,2,1,0,0,0,0,0,89
Tilton,,,76,83,5,3,0,0,0,0,1,168
Troy,,,70,27,3,1,0,0,0,0,0,101
Tuftonboro,,,41,45,2,1,0,0,0,0,0,89
Unity,,,33,22,2,1,1,0,0,0,2,61
Wakefield,,,54,67,4,3,1,0,0,0,2,131
Walpole,,,205,94,6,3,0,0,0,0,0,308
Warner,,,154,54,0,0,0,0,0,0,0,208
Warren,,,12,8,2,0,1,0,0,0,0,23
Washington,,,30,14,0,0,0,0,0,0,0,44
"Waterville Valley",,,7,22,0,0,0,0,0,0,1,30
Weare,,,192,135,7,2,1,0,0,0,0,337
Webster,,,47,45,0,0,0,0,0,0,0,92
Wentworth,,,12,7,2,0,0,0,0,0,0,21
"Wentworth's Location",,,1,0,0,0,0,0,0,0,0,1
Westmoreland,,,119,79,0,0,0,0,0,0,0,198
Whitefield,,,47,34,2,0,2,0,0,0,0,85
Wilmot,,,80,20,0,3,1,0,0,0,0,104
Wilton,,,194,64,2,0,2,0,0,0,0,262
Winchester,,,110,84,4,4,0,0,0,0,0,202
Windham,,,118,225,23,10,9,0,0,0,0,385
Windsor,,,5,2,1,0,0,0,0,0,0,8
Wolfeboro,,,129,114,0,0,0,0,0,0,0,243
Woodstock,,,24,19,0,0,0,0,0,0,0,43
TOTALS,,,"34,683","27,777","1,205",750,401,0,0,0,276,"65,092"
