City/Town,Ward,Pct,"Marshall W. Cobleigh","Robert C. Smith","John C. Mongan","Paul R. Hatch","George W. Sanborn","Stephen W. Mansfield","Walter L. Koenig","Norman E. D'Amours",Write-Ins,"Total Votes Cast"
Manchester,4,1,104,47,192,22,7,11,6,0,0,389
Manchester,5,1,71,31,167,6,11,7,6,0,0,299
Manchester,6,1,175,62,302,24,13,17,10,1,0,604
Manchester,7,1,101,49,196,23,8,6,4,0,0,387
Manchester,8,1,163,69,291,24,21,18,8,1,0,595
Manchester,9,1,106,35,249,20,9,9,5,0,0,433
Manchester,10,1,140,76,321,22,3,3,12,0,0,577
Manchester,11,1,54,19,159,16,5,6,4,1,0,264
Manchester,12,1,168,57,235,29,10,13,6,1,0,519
Meredith,,,217,185,30,88,3,9,73,0,0,605
Merrimack,,,334,171,157,95,31,65,50,0,0,903
Middleton,,,5,19,2,6,0,0,0,0,0,32
Milton,,,35,101,8,37,1,10,9,0,0,201
Moultonborough,,,113,259,23,86,7,7,158,4,0,657
"New Castle",,,58,35,39,10,5,10,4,1,0,162
"New Durham",,,27,73,4,39,1,5,2,0,0,151
"New Hampton",,,44,50,9,18,4,3,22,0,0,150
Newfields,,,32,27,9,16,11,21,4,0,0,120
Newington,,,31,21,25,11,9,19,4,0,0,120
Newmarket,,,58,85,17,20,25,16,8,5,0,234
Newton,,,39,25,4,22,82,27,7,0,0,206
"N. Hampton",,,119,83,50,52,52,42,18,0,0,416
Northfield,,,80,75,11,30,6,10,11,1,0,224
Northwood,,,79,81,38,43,71,60,8,1,0,381
Nottingham,,,43,40,16,18,16,53,23,1,0,210
Ossipee,,,75,224,12,96,3,7,25,0,0,442
Pittsfield,,,125,101,31,68,17,12,1,0,0,355
Plaistow,,,59,55,9,57,181,18,12,0,0,391
Portsmouth,1,1,63,51,36,28,8,21,14,1,0,222
Portsmouth,2,1,80,37,61,17,11,14,7,1,0,228
Portsmouth,3,1,47,30,37,21,16,15,8,0,0,174
Portsmouth,4,1,91,56,74,28,14,20,14,0,0,297
Portsmouth,5,1,68,38,39,15,11,19,4,0,0,194
Portsmouth,6,1,41,38,11,11,9,12,7,0,0,129
Raymond,,,91,60,61,18,54,194,6,0,0,484
Rochester,1,1,50,107,24,45,4,13,9,2,0,254
Rochester,2,1,64,123,37,45,6,12,5,0,0,292
Rochester,3,1,50,75,15,39,5,8,13,0,0,205
Rochester,4,1,65,78,29,22,6,9,4,0,0,213
Rochester,5,1,62,99,26,37,9,20,15,0,0,268
Rollinsford,,,31,30,20,18,8,9,3,0,0,119
Rye,,,196,142,106,73,64,43,26,0,0,650
Sanbornton,,,46,66,18,17,18,5,18,1,0,189
Sandown,,,34,29,13,11,69,20,5,0,0,181
Sandwich,,,52,108,10,45,7,4,42,3,0,271
Seabrook,,,97,33,19,32,67,62,16,0,0,326
Somersworth,1,1,28,35,15,6,0,7,2,0,0,93
Somersworth,2,1,17,18,5,4,1,1,2,0,0,48
Somersworth,3,1,14,33,7,6,2,3,2,0,0,67
Somersworth,4,1,14,18,10,4,6,2,2,1,0,57
Somersworth,5,1,5,12,4,5,1,2,0,0,0,29
"S. Hampton",,,9,4,6,14,13,12,1,0,0,59
Strafford,,,40,63,10,32,5,12,6,0,0,168
Stratham,,,81,88,45,42,38,68,12,0,0,374
Tamworth,,,52,112,9,64,6,15,38,0,0,296
Tilton,,,130,67,29,50,12,20,17,1,0,326
Tuftonboro,,,77,282,6,97,2,7,13,0,0,484
Wakefield,,,34,227,11,111,13,6,10,0,0,412
Windham,,,69,89,44,36,48,30,15,0,0,331
Wolfeboro,,,100,559,17,302,4,10,21,0,0,"1,013"
TOTALS,,,"11,815","10,554","8,494","5,098","2,965","2,954","1,800",52,0,"43,732"
