City/Town,Ward,Pct,"Paul W. Hodes","Chris Owen","Charles Bass","Mark Brady",Write-Ins,"Total Votes Cast"
Keene,5,1,164,74,5,1,1,245
Lancaster,,,42,39,2,2,3,88
Landaff,,,6,7,0,0,0,13
Langdon,,,16,9,0,0,0,25
Lebanon,1,1,122,53,0,0,1,176
Lebanon,2,1,88,90,0,0,3,181
Lebanon,3,1,131,84,0,0,2,217
Lempster,,,30,9,0,0,0,39
Lincoln,,,11,24,0,0,0,35
Lisbon,,,8,9,1,0,0,18
Litchfield,,,79,60,0,0,0,139
Littleton,,,91,61,4,0,6,162
Loudon,,,73,56,0,0,0,129
Lyman,,,10,7,0,0,0,17
Lyme,,,198,38,0,0,0,236
Lyndeborough,,,31,33,0,0,0,64
Marlborough,,,77,49,0,0,1,127
Marlow,,,25,20,1,0,0,46
Mason,,,20,21,0,0,0,41
Milan,,,18,31,0,0,0,49
Milford,,,208,145,2,0,4,359
Monroe,,,5,11,0,0,0,16
"Mont Vernon",,,42,59,1,0,0,102
Nashua,1,1,74,126,2,0,0,202
Nashua,2,1,126,68,1,0,0,195
Nashua,3,1,165,83,1,2,0,251
Nashua,4,1,90,80,2,0,0,172
Nashua,5,1,162,88,0,0,1,251
Nashua,6,1,92,90,0,0,0,182
Nashua,7,1,109,132,0,0,0,241
Nashua,8,1,146,83,2,0,0,231
Nashua,9,1,103,114,0,0,0,217
Nelson,,,33,24,0,0,2,59
"New Boston",,,99,51,0,0,0,150
"New Ipswich",,,65,44,1,0,0,110
"New London",,,168,80,0,1,1,250
Newbury,,,63,34,0,0,1,98
Newport,,,78,77,2,0,0,157
Northfield,,,78,58,0,0,0,136
Northumberland,,,18,28,2,0,0,48
Orange,,,6,14,0,0,0,20
Orford,,,67,18,2,0,0,87
Pelham,,,327,705,1,0,7,"1,040"
Pembroke,,,196,71,2,1,0,270
Peterborough,,,248,199,4,0,5,456
Piermont,,,18,15,0,0,0,33
Pittsburg,,,6,8,0,0,0,14
Pittsfield,,,65,41,0,0,0,106
Plainfield,,,102,39,0,0,1,142
Plymouth,,,122,89,0,0,1,212
Randolph,,,34,8,0,0,0,42
Richmond,,,22,26,0,1,0,49
Rindge,,,153,138,0,0,0,291
Roxbury,,,4,11,0,0,1,16
Rumney,,,36,29,0,0,0,65
Salem,,,273,382,2,0,1,658
Salisbury,,,52,20,2,0,0,74
Sanbornton,,,65,28,0,0,1,94
Sharon,,,21,6,1,0,0,28
Shelburne,,,6,9,0,0,1,16
Springfield,,,26,18,2,0,0,46
Stark,,,12,9,0,1,0,22
Stewartstown,,,5,9,0,0,0,14
Stoddard,,,41,22,0,0,0,63
Stratford,,,3,14,0,0,1,18
"Sugar Hill",,,15,12,0,0,0,27
Sullivan,,,15,13,1,1,0,30
Sunapee,,,75,46,0,0,0,121
Surry,,,15,12,3,1,0,31
Sutton,,,76,34,0,0,2,112
Swanzey,,,130,79,1,0,0,210
Temple,,,54,29,0,0,0,83
Thornton,,,25,35,1,0,1,62
Tilton,,,70,47,2,0,1,120
Troy,,,37,21,0,0,0,58
Unity,,,19,26,0,0,0,45
Walpole,,,94,91,0,0,5,190
Warner,,,146,53,0,0,0,199
Warren,,,6,14,0,0,0,20
Washington,,,20,20,0,0,0,40
"Waterville Valley",,,5,6,0,0,0,11
Weare,,,135,57,1,0,0,193
Webster,,,67,27,1,0,0,95
Wentworth,,,14,11,0,0,0,25
Westmoreland,,,79,25,1,1,3,109
Whitefield,,,34,23,0,1,0,58
Wilmot,,,51,21,0,0,0,72
Wilton,,,72,170,1,0,1,244
Winchester,,,81,71,3,0,0,155
Windham,,,244,207,0,0,0,451
Windsor,,,3,4,1,0,0,8
Woodstock,,,10,16,0,0,1,27
TOTALS,,,"15,161","9,792",146,42,123,"25,264"
