City/Town,,,"Judd Gregg","John Rauh","Larry Brady","Katherine M. Alexander","Kenneth E. Blevens","David Haight",Write-Ins,"Total Votes Cast"
Gilsum,,,123,174,6,10,3,1,0,317
Goffstown,,,"3,816","2,499",228,240,41,24,0,"6,848"
Gorham,,,754,738,52,36,11,2,0,"1,593"
Goshen,,,137,188,6,7,2,0,0,340
Grafton,,,193,211,5,17,8,1,0,435
Grantham,,,533,418,15,12,1,0,0,979
"Green's Grant",,,1,0,0,0,0,0,0,1
Greenfield,,,307,305,6,29,10,1,0,658
Greenland,,,709,715,25,36,12,1,0,"1,498"
Greenville,,,387,332,10,33,12,4,0,778
Groton,,,114,71,6,2,2,1,0,196
"Hale's Location",,,1,1,0,0,0,0,0,2
Hampstead,,,"2,072","1,371",74,153,23,8,0,"3,701"
Hampton,,,"3,241","3,618",104,245,60,7,0,"7,275"
"Hampton Falls",,,579,370,17,42,10,1,0,"1,019"
Hancock,,,374,536,5,32,7,5,0,959
Hanover,,,"1,380","2,979",22,115,11,4,0,"4,511"
Harrisville,,,150,326,5,17,3,1,0,502
"Hart's Location",,,21,8,0,0,0,0,0,29
Haverhill,,,"1,032",540,8,32,0,1,0,"1,613"
Hebron,,,191,83,3,6,0,0,0,283
Henniker,,,694,"1,007",30,71,20,2,0,"1,824"
Hill,,,190,186,10,17,10,2,0,415
Hillsborough,,,901,865,32,79,11,4,0,"1,892"
Hinsdale,,,626,734,10,42,23,2,0,"1,437"
Holderness,,,414,380,24,36,5,7,0,866
Hollis,,,"1,815","1,530",33,106,23,5,0,"3,512"
Hooksett,,,"2,506","1,789",129,148,63,6,0,"4,641"
Hopkinton,,,"1,123","1,683",28,65,26,4,0,"2,929"
Hudson,,,"4,660","3,624",154,411,68,41,0,"8,958"
Jackson,,,277,224,8,20,2,2,0,533
Jaffrey,,,"1,017","1,135",37,80,28,4,0,"2,301"
Jefferson,,,243,133,90,9,3,0,0,478
Keene,,,"3,297","6,038",59,310,71,17,0,"9,792"
Kensington,,,396,448,13,43,13,1,0,914
Kingston,,,"1,391","1,042",53,149,28,4,0,"2,667"
Laconia,,,"3,348","3,022",187,224,34,26,0,"6,841"
Lancaster,,,367,531,79,33,7,3,0,"1,020"
Landaff,,,87,70,1,7,3,2,0,170
Langdon,,,147,137,0,2,1,0,0,287
Lebanon,,,"2,254","2,691",35,106,28,9,0,"5,123"
Lee,,,667,"1,049","42,036",59,22,10,0,"43,843"
Lempster,,,255,167,10,15,4,2,0,453
Lincoln,,,398,231,8,23,8,4,0,672
Lisbon,,,364,235,23,13,12,1,0,648
Litchfield,,,"1,389","1,016",58,113,20,7,0,"2,603"
Littleton,,,"1,325",883,39,70,30,4,0,"2,351"
Londonderry,,,"5,172","3,419",204,387,65,31,0,"9,278"
Loudon,,,750,932,40,64,15,7,0,"1,808"
Lyman,,,105,95,8,5,2,3,0,218
Lyme,,,328,582,0,10,9,0,0,929
Lyndeborough,,,315,298,2,32,8,1,0,656
Madbury,,,331,416,16,23,5,2,0,793
Madison,,,491,367,22,43,12,2,0,937
Manchester,,,"20,022","16,936",837,"1,307",261,76,0,"39,439"
Marlborough,,,310,595,5,25,12,1,0,948
Marlow,,,120,228,2,15,5,0,0,370
Mason,,,264,249,6,39,10,2,0,570
Meredith,,,"1,502","1,017",84,88,0,16,0,"2,707"
Merrimack,,,"5,844","4,219",248,413,82,26,0,"10,832"
Middleton,,,208,107,0,78,7,1,0,401
Milan,,,294,229,29,9,9,1,0,571
Milford,,,"2,948","2,164",55,210,94,14,0,"5,485"
Millsfield,,,8,1,0,1,0,0,0,10
Milton,,,759,626,48,78,20,6,0,"1,537"
Monroe,,,263,138,8,15,7,2,0,433
"Mont Vernon",,,499,415,9,50,6,3,0,982
Moultonborough,,,"1,376",675,31,63,24,6,0,"2,175"
Nashua,,,"16,436","15,352",277,"1,142",442,61,0,"33,710"
Nelson,,,114,211,2,15,0,1,0,343
"New Boston",,,946,714,30,68,23,3,0,"1,784"
"New Castle",,,277,305,6,11,3,3,0,605
"New Durham",,,468,340,24,52,18,1,0,903
"New Hampton",,,431,357,20,35,11,1,0,855
"New Ipswich",,,969,604,16,60,26,7,0,"1,682"
"New London",,,"1,156","1,070",17,38,8,7,0,"2,296"
Newbury,,,433,366,6,23,5,2,0,835
Newfields,,,257,243,8,19,5,1,0,533
Newington,,,199,195,13,12,4,1,0,424
Newmarket,,,"1,202","1,865",55,134,27,5,0,"3,288"
Newport,,,"1,011","1,191",29,69,19,6,0,"2,325"
Newton,,,735,734,19,80,29,7,0,"1,604"
"N. Hampton",,,"1,139","1,139",37,88,20,4,0,"2,427"
Northfield,,,683,703,29,57,23,2,0,"1,497"
Northumberland,,,481,469,31,32,16,0,0,"1,029"
Northwood,,,719,654,36,58,45,2,0,"1,514"
Nottingham,,,660,658,45,73,20,10,0,"1,466"
Orange,,,57,74,2,1,1,1,0,136
Orford,,,232,298,3,12,1,0,0,546
Ossipee,,,882,591,51,68,24,4,0,"1,620"
Pelham,,,"2,621","1,700",83,228,43,15,0,"4,690"
Pembroke,,,"1,296","1,550",49,102,45,3,0,"3,045"
Peterborough,,,"1,349","1,483",20,73,18,9,0,"2,952"
Piermont,,,200,155,1,5,3,0,0,364
"Pinkham's Grant",,,1,16,0,1,0,0,0,18
Pittsburg,,,284,116,7,14,8,2,0,431
Pittsfield,,,615,670,27,56,17,0,0,"1,385"
Plainfield,,,391,653,4,10,3,1,0,"1,062"
Plaistow,,,"1,796","1,244",20,141,51,2,0,"3,254"
Plymouth,,,"1,012","1,098",42,73,19,46,0,"2,290"
Portsmouth,,,"4,114","6,259",246,414,49,47,0,"11,129"
Randolph,,,125,114,10,9,0,0,0,258
Raymond,,,"1,786","1,278",68,174,59,8,0,"3,373"
Richmond,,,182,221,7,19,4,0,0,433
Rindge,,,898,772,14,46,24,9,0,"1,763"
Rochester,,,"5,430","4,964",191,276,100,22,0,"10,983"
Rollinsford,,,581,632,35,53,10,0,0,"1,311"
Roxbury,,,40,67,2,9,0,0,0,118
Rumney,,,377,295,26,33,12,2,0,745
Rye,,,"1,524","1,434",59,114,14,10,0,"3,155"
Salem,,,"6,589","4,764",180,512,91,37,0,"12,173"
Salisbury,,,234,292,18,21,11,4,0,580
Sanbornton,,,524,590,11,56,6,11,0,"1,198"
Sandown,,,"1,012",692,20,142,31,6,0,"1,903"
Sandwich,,,343,405,6,30,10,4,0,798
Seabrook,,,"2,039","1,345",40,121,49,4,0,"3,598"
Sharon,,,65,96,0,11,1,1,0,174
Shelburne,,,116,68,7,9,1,1,0,202
Somersworth,,,"1,957","2,264",67,142,36,7,0,"4,473"
"S. Hampton",,,260,187,6,14,8,0,0,475
Springfield,,,216,216,5,10,6,4,0,457
Stark,,,93,84,8,8,1,2,0,196
Stewartstown,,,176,90,4,11,6,1,0,288
Stoddard,,,185,209,3,18,1,0,0,416
Strafford,,,640,711,24,64,13,1,0,"1,453"
Stratford,,,134,123,4,15,3,0,0,279
Stratham,,,"1,516","1,287",40,97,14,3,0,"2,957"
"Sugar Hill",,,150,138,9,17,3,5,0,322
Sullivan,,,104,173,3,17,5,1,0,303
Sunapee,,,784,794,25,32,10,6,0,"1,651"
Surry,,,137,215,1,13,0,0,0,366
Sutton,,,331,461,13,27,6,5,0,843
Swanzey,,,"1,146","1,488",19,84,17,5,0,"2,759"
Tamworth,,,562,550,31,43,13,2,0,"1,201"
Temple,,,278,255,4,32,8,2,0,579
Thornton,,,416,356,25,33,11,10,0,851
Tilton,,,675,679,44,48,23,1,0,"1,470"
Troy,,,290,494,16,34,10,0,0,844
Tuftonboro,,,734,350,26,39,18,3,0,"1,170"
Unity,,,205,281,11,30,9,3,0,539
Wakefield,,,922,628,45,67,23,3,0,"1,688"
Walpole,,,763,946,11,37,17,2,0,"1,776"
Warner,,,491,682,24,48,14,2,0,"1,261"
Warren,,,184,131,9,14,4,9,0,351
Washington,,,226,192,5,9,6,0,0,438
"Waterville Valley",,,77,59,1,5,1,2,0,145
Weare,,,"1,561","1,147",71,133,23,4,0,"2,939"
Webster,,,268,372,9,25,4,0,0,678
Wentworth,,,173,119,8,26,5,2,0,333
"Wentworth's Location",,,14,7,1,0,1,0,0,23
Westmoreland,,,303,447,4,25,8,1,0,788
Whitefield,,,470,334,44,37,9,4,0,898
Wilmot,,,242,280,3,10,6,0,0,541
Wilton,,,816,758,13,99,20,1,0,"1,707"
Winchester,,,555,750,13,53,30,4,0,"1,405"
Windham,,,"2,743","1,510",68,212,31,12,0,"4,576"
Windsor,,,40,41,0,2,0,0,0,83
Wolfeboro,,,"1,842","1,056",87,85,14,12,0,"3,096"
Woodstock,,,314,214,10,22,3,2,0,565
TOTALS,,,"250,736","234,332","51,352","18,899","4,755","1,292",0,"561,366"
