City/Town,,,"Jeanne Shaheen","Jay Lucas","Ken Blevens","Fred Bramante","James Rubens","Richard P. Bosa",Write-Ins,"Total Votes Cast"
Gilsum,,,126,71,9,0,0,0,0,206
Goffstown,,,"2,580","1,570",129,0,0,0,6,"4,285"
Gorham,,,759,201,19,0,0,1,0,980
Goshen,,,158,63,7,1,0,0,1,230
Grafton,,,182,110,23,0,1,0,1,317
Grantham,,,555,279,15,0,1,0,1,851
"Green's Grant",,,1,0,0,0,0,0,0,1
Greenfield,,,245,115,22,0,0,0,0,382
Greenland,,,754,250,14,1,0,0,0,"1,019"
Greenville,,,255,127,14,2,0,0,2,400
Groton,,,54,49,0,0,0,0,0,103
"Hale's Location",,,9,16,2,0,0,0,0,27
Hampstead,,,"1,229",739,51,1,1,0,0,"2,021"
Hampton,,,"3,126","1,386",103,0,0,0,4,"4,619"
"Hampton Falls",,,406,316,22,0,0,0,0,744
Hancock,,,508,237,15,0,0,0,0,760
Hanover,,,"2,316",575,37,0,4,0,4,"2,936"
Harrisville,,,303,68,14,1,0,0,0,386
"Hart's Location",,,10,8,0,0,0,0,0,18
Haverhill,,,559,473,27,0,0,0,0,"1,059"
Hebron,,,124,89,5,0,1,0,3,222
Henniker,,,953,260,69,2,0,0,18,"1,302"
Hill,,,127,85,7,0,0,0,1,220
Hillsborough,,,829,336,49,3,2,0,8,"1,227"
Hinsdale,,,572,212,13,1,0,0,2,800
Holderness,,,425,195,19,0,0,0,2,641
Hollis,,,"1,450",765,67,0,0,0,0,"2,282"
Hooksett,,,"1,621",935,104,1,1,0,3,"2,665"
Hopkinton,,,"1,507",459,70,6,4,0,8,"2,054"
Hudson,,,"2,957","1,575",123,0,0,0,4,"4,659"
Jackson,,,285,121,5,0,0,0,2,413
Jaffrey,,,932,482,29,1,0,0,1,"1,445"
Jefferson,,,164,153,10,0,0,0,0,327
Keene,,,"4,342","1,216",153,23,4,0,6,"5,744"
Kensington,,,369,164,20,0,0,0,0,553
Kingston,,,818,544,56,0,0,0,2,"1,420"
Laconia,,,"2,449","1,319",78,1,0,0,11,"3,858"
Lancaster,,,548,380,22,1,1,1,0,953
Landaff,,,44,38,1,0,0,0,0,83
Langdon,,,135,70,10,0,2,0,0,217
Lebanon,,,"2,388",784,50,4,12,0,7,"3,245"
Lee,,,911,240,46,6,2,0,2,"1,207"
Lempster,,,155,94,12,1,0,0,1,263
Lincoln,,,249,101,9,1,0,0,0,360
Lisbon,,,155,132,10,0,0,0,0,297
Litchfield,,,955,565,38,0,0,0,3,"1,561"
Littleton,,,872,565,34,0,1,0,3,"1,475"
Londonderry,,,"2,994","1,994",158,0,0,0,9,"5,155"
Loudon,,,846,289,38,0,3,0,2,"1,178"
Lyman,,,72,60,4,0,0,0,0,136
Lyme,,,534,139,10,0,0,0,0,683
Lyndeborough,,,268,170,14,0,0,0,0,452
Madbury,,,406,127,13,0,0,0,1,547
Madison,,,425,197,15,0,0,0,1,638
Manchester,,,"17,141","8,217",693,4,7,0,47,"26,109"
Marlborough,,,509,126,19,7,0,0,2,663
Marlow,,,185,54,11,0,0,0,0,250
Mason,,,215,109,18,1,0,0,0,343
Meredith,,,"1,146",574,42,1,0,0,4,"1,767"
Merrimack,,,"3,953","2,248",193,2,1,0,7,"6,404"
Middleton,,,225,75,7,1,0,0,1,309
Milan,,,220,118,7,0,0,0,2,347
Milford,,,"2,055","1,130",89,4,3,0,5,"3,286"
Millsfield,,,4,3,0,0,0,0,0,7
Milton,,,584,218,22,0,0,0,0,824
Monroe,,,153,194,6,0,2,0,0,355
"Mont Vernon",,,388,238,27,1,0,0,2,656
Moultonborough,,,845,634,39,0,0,0,1,"1,519"
Nashua,,,"12,169","5,511",390,11,3,0,19,"18,103"
Nelson,,,159,56,6,2,0,0,1,224
"New Boston",,,752,443,50,2,0,0,1,"1,248"
"New Castle",,,360,190,7,0,0,0,0,557
"New Durham",,,369,184,14,0,0,0,3,570
"New Hampton",,,356,212,7,0,0,0,1,576
"New Ipswich",,,483,510,33,5,0,0,4,"1,035"
"New London",,,"1,029",682,37,0,16,0,6,"1,770"
Newbury,,,405,245,20,1,6,0,1,678
Newfields,,,347,152,10,1,0,0,0,510
Newington,,,216,108,6,0,0,0,0,330
Newmarket,,,"1,450",411,60,0,0,0,3,"1,924"
Newport,,,"1,050",500,37,3,1,0,4,"1,595"
Newton,,,498,263,27,0,0,0,0,788
"N. Hampton",,,970,487,33,0,0,0,1,"1,491"
Northfield,,,697,252,20,0,0,0,3,972
Northumberland,,,355,146,15,0,0,0,0,516
Northwood,,,554,249,30,0,0,0,1,834
Nottingham,,,602,304,30,0,0,0,3,939
Orange,,,70,26,4,0,0,0,0,100
Orford,,,209,127,8,0,2,0,3,349
Ossipee,,,639,378,38,0,0,0,0,"1,055"
Pelham,,,"1,424",904,74,0,0,0,1,"2,403"
Pembroke,,,"1,211",425,53,3,0,0,12,"1,704"
Peterborough,,,"1,480",534,67,0,4,0,2,"2,087"
Piermont,,,141,64,11,0,7,0,0,223
Pittsburg,,,92,130,2,0,0,0,0,224
Pittsfield,,,581,230,29,1,2,0,4,847
Plainfield,,,582,212,16,0,1,0,3,814
Plaistow,,,935,595,31,0,0,0,0,"1,561"
Plymouth,,,763,306,42,3,1,0,10,"1,125"
Portsmouth,,,"4,766","1,289",131,1,2,0,11,"6,200"
Randolph,,,140,61,3,0,0,0,0,204
Raymond,,,"1,034",662,61,0,0,0,4,"1,761"
Richmond,,,178,109,8,0,0,0,0,295
Rindge,,,649,456,42,0,0,0,1,"1,148"
Rochester,,,"4,630","1,862",129,3,3,0,6,"6,633"
Rollinsford,,,573,233,24,0,1,0,0,831
Roxbury,,,68,14,2,1,0,0,0,85
Rumney,,,206,216,16,1,1,0,2,442
Rye,,,"1,456",650,39,2,0,0,1,"2,148"
Salem,,,"4,038","2,219",155,0,0,0,5,"6,417"
Salisbury,,,294,89,12,0,0,0,0,395
Sanbornton,,,614,225,23,0,0,0,8,870
Sandown,,,621,396,36,1,0,0,1,"1,055"
Sandwich,,,412,200,9,0,3,0,0,624
Seabrook,,,"1,019",619,36,0,0,0,2,"1,676"
Sharon,,,81,52,4,0,0,0,0,137
Shelburne,,,91,49,3,0,0,0,0,143
Somersworth,,,"1,996",578,50,3,0,0,3,"2,630"
"S. Hampton",,,188,86,5,0,0,0,0,279
Springfield,,,206,126,11,3,5,0,0,351
Stark,,,62,42,2,0,0,0,0,106
Stewartstown,,,62,79,0,0,0,0,1,142
Stoddard,,,207,106,8,0,1,0,0,322
Strafford,,,678,292,36,2,2,0,1,"1,011"
Stratford,,,88,42,1,0,0,0,0,131
Stratham,,,"1,387",628,57,0,0,0,2,"2,074"
"Sugar Hill",,,161,96,7,0,0,0,0,264
Sullivan,,,134,53,16,3,0,0,0,206
Sunapee,,,741,466,39,0,1,0,3,"1,250"
Surry,,,172,67,10,1,2,0,0,252
Sutton,,,402,157,23,0,4,0,0,586
Swanzey,,,"1,160",447,42,7,1,0,1,"1,658"
Tamworth,,,559,230,18,0,0,0,0,807
Temple,,,244,138,13,0,0,0,0,395
Thornton,,,350,154,16,0,1,0,3,524
Tilton,,,534,238,23,0,1,0,2,798
Troy,,,306,144,18,1,0,0,0,469
Tuftonboro,,,461,363,17,0,0,0,0,841
Unity,,,210,133,9,0,0,0,0,352
Wakefield,,,700,373,34,0,0,0,3,"1,110"
Walpole,,,870,372,27,2,0,0,1,"1,272"
Warner,,,613,220,25,3,0,0,5,866
Warren,,,134,80,7,0,0,0,0,221
Washington,,,167,117,9,0,0,0,1,294
"Waterville Valley",,,69,32,1,0,0,0,0,102
Weare,,,"1,071",548,73,2,0,0,3,"1,697"
Webster,,,363,120,22,0,0,0,1,506
Wentworth,,,84,92,13,0,0,0,0,189
"Wentworth's Location",,,6,3,1,0,0,0,0,10
Westmoreland,,,395,138,25,0,0,0,0,558
Whitefield,,,336,210,16,1,0,0,0,563
Wilmot,,,290,109,18,0,3,0,3,423
Wilton,,,727,306,42,0,1,0,3,"1,079"
Winchester,,,539,217,37,3,0,0,4,800
Windham,,,"1,577","1,132",63,1,0,0,1,"2,774"
Windsor,,,40,16,3,0,0,0,0,59
Wolfeboro,,,"1,268",825,45,0,0,0,0,"2,138"
Woodstock,,,242,84,13,0,1,0,0,340
TOTALS,,,"210,769","98,473","8,655",291,191,21,540,"318,940"
