City/Town,Ward,Pct,"Dan Feltes","Andru H. Volinsky","Chris Sununu","Karen Testerman",Nobody,Write-Ins,"Total Votes Cast"
Gorham,-,1,150,143,8,1,0,0,302
Goshen,-,1,15,45,9,0,0,0,69
Grafton,-,1,66,56,0,0,0,0,122
Grantham,-,1,378,250,8,0,0,0,636
Greenfield,-,1,71,117,3,0,0,0,191
Greenland,-,1,345,239,20,0,0,3,607
Greenville,-,1,72,79,3,0,0,0,154
Groton,-,1,17,19,6,0,0,0,42
"Hale's Location",-,1,7,12,2,0,0,0,21
Hampstead,-,1,471,245,28,0,0,0,744
Hampton,-,1,"1,133",673,47,1,0,0,"1,854"
"Hampton Falls",-,1,133,120,5,0,0,0,258
Hancock,-,1,147,299,3,0,0,3,452
Hanover,-,1,"1,214","1,071",5,0,1,3,"2,294"
Harrisville,-,1,95,235,2,0,0,0,332
"Hart's Location",-,1,10,3,0,0,0,0,13
Haverhill,-,1,120,124,17,1,0,3,265
Hebron,-,1,57,35,8,0,0,0,100
Henniker,-,1,343,221,9,1,0,1,575
Hill,-,1,33,47,5,0,0,4,89
Hillsborough,-,1,236,195,19,0,0,0,450
Hinsdale,-,1,152,133,13,0,0,0,298
Holderness,-,1,166,244,11,0,0,0,421
Hollis,-,1,528,446,16,0,0,0,990
Hooksett,-,1,604,461,80,0,0,3,"1,148"
Hopkinton,-,1,859,526,24,0,0,5,"1,414"
Hudson,-,1,894,645,70,0,0,6,"1,615"
Jackson,-,1,132,135,1,0,0,0,268
Jaffrey,-,1,282,304,19,0,0,0,605
Jefferson,-,1,59,28,4,0,0,0,91
Keene,1,1,99,187,14,0,0,0,300
Keene,2,1,285,427,9,0,0,1,722
Keene,3,1,277,382,22,0,0,1,682
Keene,4,1,279,470,11,0,0,1,761
Keene,5,1,347,428,10,0,0,5,790
Kensington,-,1,133,170,1,0,0,1,305
Kingston,-,1,255,174,14,0,0,0,443
Laconia,1,1,159,94,14,0,0,0,267
Laconia,2,1,101,73,12,0,0,0,186
Laconia,3,1,134,130,9,0,0,1,274
Laconia,4,1,128,91,14,0,0,0,233
Laconia,5,1,86,62,10,0,0,0,158
Laconia,6,1,156,91,13,0,0,1,261
Lancaster,-,1,138,144,15,0,0,2,299
Landaff,-,1,20,28,0,0,0,0,48
Langdon,-,1,41,28,1,0,0,0,70
Lebanon,1,1,389,365,19,1,0,0,774
Lebanon,2,1,282,349,10,1,0,0,642
Lebanon,3,1,335,378,1,0,0,1,715
Lee,-,1,377,415,28,1,0,3,824
Lempster,-,1,37,43,18,0,0,0,98
Lincoln,-,1,81,47,8,0,0,1,137
Lisbon,-,1,43,48,10,0,0,0,101
Litchfield,-,1,336,219,17,0,0,4,576
Littleton,-,1,213,160,26,2,0,0,401
Londonderry,-,1,"1,179",743,77,0,0,9,"2,008"
Loudon,-,1,304,209,31,0,0,0,544
Lyman,-,1,27,32,3,0,0,0,62
Lyme,-,1,216,332,6,0,0,0,554
Lyndeborough,-,1,93,108,3,0,0,0,204
Madbury,-,1,159,193,6,0,0,3,361
Madison,-,1,166,153,12,0,0,0,331
Manchester,1,1,776,487,43,0,0,9,"1,315"
Manchester,2,1,540,426,52,0,0,8,"1,026"
Manchester,3,1,311,272,21,0,0,5,609
Manchester,4,1,272,273,22,0,0,6,573
Manchester,5,1,230,198,23,0,0,2,453
Manchester,6,1,466,313,43,0,0,2,824
Manchester,7,1,344,224,18,0,0,2,588
Manchester,8,1,417,318,0,0,0,2,737
Manchester,9,1,385,256,39,0,0,21,701
Manchester,10,1,386,248,46,1,0,5,686
Manchester,11,1,272,224,13,0,0,5,514
Manchester,12,1,422,339,29,0,1,2,793
Marlborough,-,1,93,218,12,0,0,0,323
Marlow,-,1,29,69,0,0,0,0,98
Mason,-,1,63,124,2,0,0,0,189
Meredith,-,1,359,271,27,0,0,4,661
Merrimack,-,1,"1,311",853,0,0,0,0,"2,164"
Middleton,-,1,55,36,5,0,0,1,97
Milan,-,1,54,62,7,0,0,1,124
Milford,-,1,767,590,42,0,0,4,"1,403"
Millsfield,-,1,0,0,2,0,0,0,2
Milton,-,1,118,149,27,0,0,0,294
Monroe,-,1,43,27,5,0,0,0,75
"Mont Vernon",-,1,207,203,10,0,0,2,422
Moultonborough,-,1,307,185,15,0,0,0,507
Nashua,1,1,559,422,24,0,0,3,"1,008"
Nashua,2,1,459,290,21,0,0,1,771
Nashua,3,1,517,314,23,0,2,0,856
Nashua,4,1,261,192,14,0,0,2,469
Nashua,5,1,564,296,20,1,0,1,882
Nashua,6,1,359,242,12,0,0,4,617
Nashua,7,1,304,305,23,0,0,1,633
Nashua,8,1,562,353,8,0,0,3,926
Nashua,9,1,532,318,15,0,0,4,869
Nelson,-,1,33,119,0,0,0,0,152
"New Boston",-,1,306,282,0,0,0,0,588
"New Castle",-,1,170,108,4,0,0,0,282
"New Durham",-,1,116,108,13,0,0,0,237
"New Hampton",-,1,125,114,13,0,0,1,253
"New Ipswich",-,1,140,146,14,0,0,0,300
"New London",-,1,539,337,20,0,0,2,898
Newbury,-,1,182,158,10,0,0,2,352
Newfields,-,1,135,145,0,0,0,0,280
Newington,-,1,89,56,6,0,0,1,152
Newmarket,-,1,682,818,39,0,0,0,"1,539"
Newport,-,1,193,229,25,1,0,1,449
Newton,-,1,227,109,5,0,0,3,344
"N. Hampton",-,1,331,264,13,0,0,5,613
Northfield,-,1,176,154,28,1,1,3,363
Northumberland,-,1,76,52,18,0,0,1,147
Northwood,-,1,176,245,19,1,0,1,442
Nottingham,-,1,291,274,14,0,0,0,579
Orange,-,1,15,24,1,0,0,0,40
Orford,-,1,145,91,0,0,0,1,237
Ossipee,-,1,158,120,17,0,0,0,295
Pelham,-,1,479,352,27,0,0,1,859
Pembroke,-,1,337,339,32,0,0,9,717
Peterborough,-,1,433,964,15,1,0,3,"1,416"
Piermont,-,1,34,30,5,0,0,0,69
Pittsburg,-,1,22,6,0,0,0,0,28
Pittsfield,-,1,105,136,10,1,0,0,252
Plainfield,-,1,233,219,10,0,0,0,462
Plaistow,-,1,309,233,19,0,0,1,562
Plymouth,-,1,274,424,22,0,0,2,722
Portsmouth,1,1,443,376,13,0,0,0,832
Portsmouth,2,1,617,497,20,1,0,2,"1,137"
Portsmouth,3,1,367,357,22,0,0,0,746
Portsmouth,4,1,334,282,0,0,0,13,629
Portsmouth,5,1,562,452,14,0,0,1,"1,029"
Randolph,-,1,31,81,0,0,0,0,112
Raymond,-,1,367,264,54,1,0,5,691
Richmond,-,1,53,68,8,0,0,0,129
Rindge,-,1,162,243,12,0,0,0,417
Rochester,1,1,242,241,32,0,0,1,516
Rochester,2,1,215,230,31,0,0,1,477
Rochester,3,1,215,175,24,0,0,2,416
Rochester,4,1,190,232,20,0,0,0,442
Rochester,5,1,193,172,35,0,0,5,405
Rochester,6,1,170,177,20,0,0,6,373
Rollinsford,-,1,115,236,11,0,0,0,362
Roxbury,-,1,20,21,0,0,0,0,41
Rumney,-,1,69,93,6,1,0,0,169
Rye,-,1,659,406,19,0,0,6,"1,090"
Salem,-,1,"1,223",588,19,0,0,5,"1,835"
Salisbury,-,1,67,89,9,0,0,0,165
Sanbornton,-,1,185,160,21,2,0,0,368
Sandown,-,1,254,203,9,0,0,0,466
Sandwich,-,1,141,238,12,0,0,0,391
Seabrook,-,1,294,214,22,0,0,2,532
Sharon,-,1,34,42,0,0,0,0,76
Shelburne,-,1,27,32,0,0,0,0,59
Somersworth,1,1,133,171,12,0,0,0,316
Somersworth,2,1,117,121,14,0,0,1,253
Somersworth,3,1,89,113,8,0,0,0,210
Somersworth,4,1,156,150,12,0,0,2,320
Somersworth,5,1,83,95,2,0,0,1,181
"S. Hampton",-,1,79,63,0,0,0,0,142
Springfield,-,1,81,100,5,0,0,0,186
Stark,-,1,18,19,2,0,0,0,39
Stewartstown,-,1,12,12,2,0,0,0,26
Stoddard,-,1,78,85,3,0,0,0,166
Strafford,-,1,174,293,16,0,0,5,488
Stratford,-,1,36,25,2,0,0,0,63
Stratham,-,1,741,439,34,0,0,6,"1,220"
"Sugar Hill",-,1,92,41,4,0,0,0,137
Sullivan,-,1,30,58,0,0,0,4,92
Sunapee,-,1,242,206,17,0,0,4,469
Surry,-,1,50,52,2,0,0,0,104
Sutton,-,1,186,144,7,0,0,3,340
Swanzey,-,1,279,342,16,0,0,0,637
Tamworth,-,1,115,243,9,0,0,1,368
Temple,-,1,63,139,17,0,0,0,219
Thornton,-,1,135,171,10,0,0,1,317
Tilton,-,1,163,136,16,0,0,2,317
Troy,-,1,72,83,12,0,0,0,167
Tuftonboro,-,1,135,134,14,0,0,0,283
Unity,-,1,33,51,3,0,0,0,87
Wakefield,-,1,149,172,17,0,0,3,341
Walpole,-,1,334,272,7,0,0,1,614
Warner,-,1,353,154,6,0,0,0,513
Warren,-,1,45,23,4,0,0,0,72
Washington,-,1,48,47,4,0,0,1,100
"Waterville Valley",-,1,64,31,1,0,0,0,96
Weare,-,1,332,327,27,0,0,7,693
Webster,-,1,155,102,11,0,0,0,268
Wentworth,-,1,36,47,4,0,0,0,87
Westmoreland,-,1,119,159,5,0,0,0,283
Whitefield,-,1,109,103,13,1,0,0,226
Wilmot,-,1,124,102,9,0,0,1,236
Wilton,-,1,239,271,22,0,0,4,536
Winchester,-,1,174,242,10,0,0,0,426
Windham,-,1,661,358,42,1,0,0,"1,062"
Windsor,-,1,8,3,1,0,0,0,12
Wolfeboro,-,1,409,393,21,0,0,6,829
Woodstock,-,1,88,68,7,0,0,0,163
TOTALS,,,"72,318","65,455","4,276",39,6,446,"142,540"
