City/Town,Ward,Pct,"Endicott Peabody","Robert L. Dupay","Robert A. Patton","Andrew D. Tempelman",Write-Ins,"Total Votes Cast"
Goffstown,,,292,134,45,42,0,513
Gorham,,,52,69,17,17,0,155
Goshen,,,20,2,1,3,0,26
Grafton,,,23,3,2,4,0,32
Grantham,,,12,2,0,5,0,19
Greenfield,,,26,4,4,8,0,42
Greenland,,,69,15,56,18,0,158
Greenville,,,22,11,0,20,0,53
Groton,,,8,2,1,1,0,12
Hampstead,,,50,24,22,3,0,99
Hampton,,,406,48,190,27,0,671
"Hampton Falls",,,33,7,14,3,0,57
Hancock,,,47,16,0,7,0,70
Hanover,,,277,14,7,7,0,305
Harrisville,,,49,8,1,11,0,69
Haverhill,,,15,7,2,6,0,30
Hebron,,,12,1,0,0,0,13
Henniker,,,95,19,7,10,0,131
Hill,,,10,6,3,2,0,21
Hillsborough,,,48,18,7,12,0,85
Hinsdale,,,40,22,6,12,0,80
Holderness,,,20,2,3,1,0,26
Hollis,,,191,7,1,3,0,202
Hooksett,,,153,52,31,13,0,249
Hopkinton,,,116,16,4,6,0,142
Hudson,,,157,89,15,10,0,271
Jackson,,,13,0,4,1,0,18
Jaffrey,,,85,11,3,24,0,123
Jefferson,,,2,1,1,2,0,6
Keene,1,1,63,23,9,11,0,106
Keene,2,1,94,31,7,12,0,144
Keene,3,1,79,18,7,16,0,120
Keene,4,1,66,20,6,9,0,101
Keene,5,1,82,12,7,5,0,106
Kensington,,,54,3,18,6,0,81
Kingston,,,64,18,39,5,0,126
Laconia,1,1,26,4,4,5,0,39
Laconia,2,1,44,16,3,5,0,68
Laconia,3,1,69,12,8,3,0,92
Laconia,4,1,20,13,6,4,0,43
Laconia,5,1,40,21,7,6,0,74
Laconia,6,1,44,15,4,4,0,67
Lancaster,,,33,5,3,12,0,53
Landaff,,,0,3,1,0,0,4
Langdon,,,6,0,0,1,0,7
Lebanon,1,1,73,8,9,7,0,97
Lebanon,2,1,84,17,3,9,0,113
Lebanon,3,1,74,14,5,8,0,101
Lee,,,84,21,16,16,0,137
Lempster,,,11,3,1,7,0,22
Lincoln,,,7,4,1,2,0,14
Lisbon,,,3,3,3,4,0,13
Litchfield,,,60,22,5,5,0,92
Littleton,,,49,15,8,19,0,91
Londonderry,,,172,70,17,12,0,271
Loudon,,,36,13,1,6,0,56
Lyman,,,3,3,0,2,0,8
Lyme,,,54,0,2,4,0,60
Lyndeborough,,,10,0,0,6,0,16
Madbury,,,35,5,8,5,0,53
Madison,,,16,3,2,1,0,22
Manchester,1,1,405,67,29,30,0,531
Manchester,2,1,417,87,96,33,0,633
Manchester,3,1,287,118,53,50,0,508
Manchester,4,1,320,82,32,19,0,453
Manchester,5,1,233,87,40,34,0,394
Manchester,6,1,393,149,47,48,0,637
Manchester,7,1,275,134,48,26,0,483
Manchester,8,1,312,97,48,31,0,488
Manchester,9,1,262,120,45,39,0,466
Manchester,10,1,367,126,50,59,0,602
Manchester,11,1,245,111,43,23,0,422
Manchester,12,1,265,127,43,27,0,462
Marlborough,,,52,9,2,11,0,74
Marlow,,,12,2,0,3,0,17
Mason,,,25,3,1,1,0,30
Meredith,,,71,9,6,4,0,90
Merrimack,,,234,71,20,22,0,347
Middleton,,,12,3,4,3,0,22
Milan,,,19,5,4,3,0,31
Milford,,,101,26,2,47,0,176
Milton,,,49,21,15,12,0,97
Monroe,,,2,4,3,2,0,11
"Mont Vernon",,,19,5,2,7,0,33
Moultonborough,,,28,8,9,4,0,49
Nashua,1,1,158,69,6,7,0,240
Nashua,2,1,127,60,5,7,0,199
Nashua,3,1,143,65,7,16,0,231
Nashua,4,1,84,97,4,3,0,188
Nashua,5,1,157,49,12,10,0,228
Nashua,6,1,181,103,17,7,0,308
Nashua,7,1,134,85,7,11,0,237
Nashua,8,1,151,35,5,8,0,199
Nashua,9,1,101,63,9,0,0,173
Nelson,,,17,1,1,4,0,23
"New Boston",,,47,7,7,16,0,77
"New Castle",,,60,10,17,1,0,88
"New Durham",,,24,2,6,6,0,38
"New Hampton",,,23,8,2,5,0,38
"New Ipswich",,,41,6,4,15,0,66
"New London",,,46,5,1,2,0,54
Newbury,,,20,3,1,1,0,25
Newfields,,,37,2,7,2,0,48
Newington,,,17,2,11,5,0,35
Newmarket,,,153,22,49,15,0,239
Newport,,,88,38,23,9,0,158
Newton,,,53,9,23,3,0,88
"N. Hampton",,,97,11,64,5,0,177
Northfield,,,47,14,5,4,0,70
Northumberland,,,48,29,11,11,0,99
Northwood,,,30,7,7,3,0,47
Nottingham,,,55,5,17,4,0,81
Orange,,,7,0,0,0,0,7
Orford,,,4,3,0,6,0,13
Ossipee,,,24,3,8,3,0,38
Pelham,,,103,74,11,10,0,198
Pembroke,,,79,18,13,9,0,119
Peterborough,,,130,13,6,31,0,180
Piermont,,,13,4,0,4,0,21
Pittsburg,,,14,5,1,3,0,23
Pittsfield,,,24,9,6,7,0,46
Plainfield,,,49,7,4,6,0,66
Plaistow,,,81,15,21,5,0,122
Plymouth,,,78,20,8,10,0,116
Portsmouth,1,1,161,17,43,9,0,230
Portsmouth,2,1,237,26,59,13,0,335
Portsmouth,3,1,133,8,22,0,0,163
Portsmouth,4,1,124,10,58,14,0,206
Portsmouth,5,1,211,27,46,11,0,295
Randolph,,,4,0,0,0,0,4
Raymond,,,82,24,27,10,0,143
Richmond,,,4,4,2,4,0,14
Rindge,,,82,16,7,28,0,133
Rochester,1,1,90,24,29,11,0,154
Rochester,2,1,71,27,22,8,0,128
Rochester,3,1,123,35,33,18,0,209
Rochester,4,1,82,71,30,10,0,193
Rochester,5,1,79,47,24,15,0,165
Rollinsford,,,53,19,34,8,0,114
Roxbury,,,4,0,0,1,0,5
Rumney,,,18,2,3,2,0,25
Rye,,,182,22,69,11,0,284
Salem,,,434,201,60,34,0,729
Salisbury,,,11,2,2,5,0,20
Sanbornton,,,39,8,1,3,0,51
Sandown,,,42,9,10,7,0,68
Sandwich,,,44,5,7,6,0,62
Seabrook,,,140,26,66,16,0,248
Sharon,,,5,0,0,1,0,6
Shelburne,,,4,0,2,0,0,6
Somersworth,1,1,73,33,20,9,0,135
Somersworth,2,1,70,28,20,7,0,125
Somersworth,3,1,48,51,18,9,0,126
Somersworth,4,1,62,41,22,6,0,131
Somersworth,5,1,52,30,16,5,0,103
"S. Hampton",,,39,1,10,3,0,53
Springfield,,,8,1,2,3,0,14
Stark,,,2,4,1,0,0,7
Stewartstown,,,6,1,0,5,0,12
Stoddard,,,17,8,2,5,0,32
Strafford,,,35,9,9,4,0,57
Stratford,,,8,1,7,3,0,19
Stratham,,,80,6,36,3,0,125
"Sugar Hill",,,11,1,0,4,0,16
Sullivan,,,4,4,0,4,0,12
Sunapee,,,29,10,5,14,0,58
Surry,,,16,5,2,2,0,25
Sutton,,,33,4,0,5,0,42
Swanzey,,,66,37,8,21,0,132
Tamworth,,,40,8,5,6,0,59
Temple,,,12,2,1,2,0,17
Thornton,,,18,4,5,1,0,28
Tilton,,,54,11,7,12,0,84
Troy,,,48,13,4,6,0,71
Tuftonboro,,,9,1,6,1,0,17
Unity,,,16,2,3,4,0,25
Wakefield,,,31,6,12,4,0,53
Walpole,,,51,4,2,5,0,62
Warner,,,68,14,10,10,0,102
Warren,,,5,1,0,1,0,7
Washington,,,13,2,2,4,0,21
"Waterville Valley",,,2,1,0,0,0,3
Weare,,,92,23,13,25,0,153
Webster,,,25,4,4,2,0,35
Wentworth,,,1,0,1,1,0,3
Westmoreland,,,44,8,3,7,0,62
Whitefield,,,33,19,7,7,0,66
Wilmot,,,16,3,1,2,0,22
Wilton,,,58,9,1,22,0,90
Winchester,,,108,35,21,35,0,199
Windham,,,82,30,8,12,0,132
Windsor,,,1,0,1,2,0,4
Wolfeboro,,,46,8,12,3,0,69
Woodstock,,,11,4,2,1,0,18
TOTALS,,,"20,497","6,107","3,711","2,721",0,"33,036"
