City/Town,,,"Raymond Stebbins","William Bryk","John Edwards","Barack Obama","Bill Richardson","Hillary Clinton","Joe Biden","Albert Gore","Dennis J. Kucinich","Bill Clinton","John McCain","Chris Dodd","Ron Paul","Mike Gravel","Joe Lieberman","W. Mitt Romney","Mike Huckabee","John S. Barnes, Jr","Rudolph W. Giuliani","D.r. Hunter","Fred Thompson","Duncan Hunter","Randy Crow","Vermin Supreme","Alan Keyes","O. . Savior","Caroline P. Killeen","Thomas G. Tancredo","H. Neal Fendig, Jr","William Keefe","Dal Lamagna",Write-Ins,"Total Votes Cast"
Candia,,,153,84,29,26,17,10,10,5,1,0,1,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,351
Canterbury,,,95,49,35,13,36,0,2,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,239
Carroll,,,26,17,7,3,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,61
"Center Harbor",,,34,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
Charlestown,,,207,146,54,45,26,18,13,1,1,5,3,2,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,14,540
Chatham,,,3,7,1,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16
Chester,,,158,66,43,19,11,17,2,1,2,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,324
Chesterfield,,,121,63,50,26,27,11,3,3,4,1,3,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,327
Chichester,,,72,41,34,20,21,6,6,0,1,0,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,216
Claremont,,,538,325,168,85,61,59,14,6,8,12,2,3,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,37,"1,322"
Clarksville,,,6,5,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,18
Colebrook,,,57,27,21,13,11,4,1,0,1,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,144
Columbia,,,26,8,2,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
Concord,,,"1,600",817,488,280,288,148,61,62,16,12,5,14,5,5,4,2,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,174,"3,986"
Conway,,,404,196,113,63,63,35,16,4,6,3,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,948
Cornish,,,66,34,29,11,19,15,4,0,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,193
Croydon,,,30,15,6,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,59
Dalton,,,33,19,8,6,3,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,76
Danbury,,,42,25,14,7,5,5,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,103
Danville,,,224,82,25,20,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366
Deerfield,,,153,67,35,22,23,10,6,4,3,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,11,338
Deering,,,66,35,21,12,13,6,3,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,163
Derry,,,"1,266",434,229,105,60,71,30,15,9,21,0,3,2,2,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,64,"2,317"
Dixville,,,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Dorchester,,,16,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,24
Dover,,,"1,225",595,228,166,134,85,40,18,22,11,4,6,6,2,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,88,"2,635"
Dublin,,,38,32,22,8,23,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
Dummer,,,11,5,5,2,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,29
Dunbarton,,,54,32,25,16,16,8,5,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,168
Durham,,,330,153,91,67,78,24,25,17,11,1,1,4,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,875
"E. Kingston",,,99,29,16,4,2,4,5,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,166
Easton,,,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Eaton,,,12,12,3,2,10,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,47
Effingham,,,50,23,13,6,10,4,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,120
Ellsworth,,,4,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Enfield,,,168,81,57,76,41,14,8,8,4,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,482
Epping,,,190,104,43,40,22,24,11,4,5,4,0,2,2,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,16,470
Epsom,,,156,84,56,28,15,23,5,5,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,390
Errol,,,11,11,3,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
Exeter,,,540,265,120,93,74,47,20,9,9,5,6,3,2,1,3,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,49,"1,251"
Farmington,,,264,152,40,33,13,16,3,1,6,3,5,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,9,549
Fitzwilliam,,,27,41,13,19,13,7,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127
Francestown,,,41,20,13,13,10,3,3,3,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,113
Franconia,,,38,15,14,8,18,10,0,1,2,0,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,115
Franklin,,,326,174,107,51,50,32,3,1,2,0,3,1,3,2,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,20,779
Freedom,,,39,19,15,10,12,6,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,109
Fremont,,,151,52,24,11,12,6,5,3,0,3,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,283
Gilford,,,278,122,68,45,31,21,9,5,1,1,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,609
Gilmanton,,,130,63,39,22,15,9,4,3,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,297
Gilsum,,,20,8,8,4,4,4,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,52
Goffstown,,,685,281,147,76,79,40,25,17,4,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,"1,428"
Gorham,,,159,102,46,24,17,14,6,4,0,5,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,384
Goshen,,,25,21,9,8,5,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,77
Grafton,,,45,28,17,5,8,2,1,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,120
Grantham,,,101,42,35,15,26,10,12,0,2,2,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251
Greenfield,,,51,23,21,10,7,10,2,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,133
Greenland,,,167,59,31,11,15,12,2,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,305
Greenville,,,107,40,16,12,16,1,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,201
Groton,,,20,8,9,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,43
"Hale's Location",,,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Hampstead,,,393,115,45,32,22,25,13,5,3,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,686
Hampton,,,723,247,145,91,62,41,40,14,10,5,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,"1,437"
"Hampton Falls",,,70,28,15,8,11,5,1,6,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,153
Hancock,,,56,27,20,15,17,5,6,2,3,1,0,0,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,169
Hanover,,,428,413,159,84,156,50,46,23,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211,"1,595"
Harrisville,,,30,20,25,14,26,7,4,0,6,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
"Hart's Location",,,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Haverhill,,,115,50,18,26,12,9,3,5,1,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,244
Hebron,,,16,7,3,2,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,38
Henniker,,,151,82,49,29,21,8,7,3,4,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,367
Hill,,,39,15,5,9,4,6,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,89
Hillsborough,,,184,115,70,30,32,20,7,8,5,0,2,0,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,490
Hinsdale,,,162,88,51,34,11,18,5,3,1,3,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,384
Holderness,,,63,36,16,12,16,7,2,6,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,166
Hollis,,,255,97,62,37,35,20,16,4,5,0,3,2,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,37,577
Hooksett,,,483,219,103,41,55,32,7,12,3,8,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,972
Hopkinton,,,184,87,78,43,66,20,8,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,558
Hudson,,,"1,047",318,158,76,36,46,5,20,13,10,5,8,3,0,1,2,4,0,1,1,1,0,0,0,0,1,0,0,0,0,0,59,"1,815"
Jackson,,,31,15,4,9,9,3,2,0,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,88
Jaffrey,,,210,116,64,34,24,24,6,1,4,8,3,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,505
Jefferson,,,32,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
Keene,,,942,516,282,156,156,94,38,27,42,10,7,11,4,5,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,94,"2,389"
Kensington,,,82,21,14,12,6,6,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,147
Kingston,,,248,78,44,19,11,17,7,4,3,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,444
Laconia,,,531,260,124,68,68,55,18,3,7,5,4,6,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33,"1,189"
Lancaster,,,95,49,27,14,18,8,3,3,1,1,2,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,231
Landaff,,,15,6,7,4,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,36
Langdon,,,24,13,6,10,3,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,63
Lebanon,,,473,268,145,64,35,56,11,5,9,7,3,2,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,44,"1,127"
Lee,,,165,72,65,44,28,15,10,7,10,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,19,439
Lempster,,,41,24,6,13,7,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,98
Lincoln,,,51,33,13,6,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,114
Lisbon,,,44,26,0,6,2,0,1,0,0,1,4,0,2,10,0,3,2,0,3,0,3,0,0,0,0,0,0,0,0,0,1,3,111
Litchfield,,,347,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,496
Littleton,,,197,121,58,29,25,16,7,2,5,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,478
Londonderry,,,"1,050",302,188,105,79,54,37,16,7,8,8,2,4,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,"1,944"
Loudon,,,168,97,41,30,26,15,1,5,5,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,396
Lyman,,,20,12,3,5,3,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
Lyme,,,45,20,25,17,11,6,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131
Lyndeborough,,,50,21,11,12,3,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,110
Madbury,,,71,34,22,12,9,4,4,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,162
Madison,,,100,57,25,20,22,17,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,257
Manchester,,,"4,410","2,044",703,436,353,200,94,105,50,27,42,14,17,5,8,12,7,1,3,1,3,3,0,1,0,0,0,0,0,0,0,393,"8,932"
Marlborough,,,100,43,33,15,22,12,0,2,16,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,256
Marlow,,,30,13,9,2,9,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,74
Mason,,,48,16,15,4,12,2,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,109
Meredith,,,235,123,64,42,32,20,6,8,6,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,14,555
Merrimack,,,"1,020",393,127,94,63,43,19,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,"1,833"
Middleton,,,79,32,24,12,3,5,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,163
Milan,,,70,48,17,6,4,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,152
Milford,,,569,251,107,72,61,37,25,6,6,2,2,3,4,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,45,"1,196"
Milton,,,163,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275
Monroe,,,24,12,12,7,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,64
"Mont Vernon",,,66,36,31,10,10,13,7,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,191
Moultonborough,,,169,68,39,25,26,10,8,1,3,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,370
Nashua,,,"3,447","1,368",466,314,214,156,62,42,18,17,8,5,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,165,"6,287"
Nelson,,,22,12,8,3,5,3,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,61
"New Boston",,,174,96,40,23,21,8,6,2,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,390
"New Castle",,,21,4,5,3,15,2,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,61
"New Durham",,,104,56,36,21,11,13,5,2,2,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,257
"New Hampton",,,60,49,26,22,15,6,2,1,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,189
"New Ipswich",,,155,63,39,21,24,10,2,4,6,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,333
"New London",,,77,52,31,21,54,11,11,7,8,0,2,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,32,312
Newbury,,,76,33,26,17,10,7,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,181
Newfields,,,67,27,15,7,11,4,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,143
Newington,,,32,9,7,6,6,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,67
Newmarket,,,391,181,0,0,63,41,22,0,8,0,5,0,3,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,32,750
Newport,,,240,154,49,35,16,21,5,3,5,1,1,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8,542
Newton,,,259,56,28,14,5,9,4,1,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,392
"N. Hampton",,,159,61,47,21,19,21,9,2,2,0,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,357
Northfield,,,158,91,55,26,12,14,4,2,3,3,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,379
Northumberland,,,138,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208
Northwood,,,176,84,40,24,24,11,8,0,3,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,383
Nottingham,,,181,72,40,38,16,24,3,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,384
Orange,,,9,6,3,6,6,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
Orford,,,38,16,12,5,9,2,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,89
Ossipee,,,141,63,41,15,22,16,2,4,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,315
Pelham,,,671,188,67,39,20,20,9,3,2,4,1,2,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,18,"1,050"
Pembroke,,,263,142,76,40,42,20,2,8,1,4,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,627
Peterborough,,,237,128,1,0,0,33,11,9,7,2,5,3,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,468
Piermont,,,30,18,9,4,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,72
Pittsburg,,,30,11,5,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
Pittsfield,,,121,84,35,16,11,12,2,6,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,301
Plainfield,,,80,44,40,22,10,10,4,2,1,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,230
Plaistow,,,332,112,48,31,15,5,7,2,0,1,2,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,571
Plymouth,,,299,130,56,40,48,19,4,3,9,1,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,633
Portsmouth,,,849,411,226,129,135,74,31,34,24,3,5,13,1,14,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,124,"2,076"
