City/Town,Ward,Pct,"Thomas J. McIntyre","Raymond J. Coughlan","Gordon J. Humphrey","James A. Masiello","Alf E. Jacobson","Carmen C. Chimento",Write-Ins,"Total Votes Cast"
Keene,3,1,93,14,0,18,0,0,0,125
Keene,4,1,153,25,0,16,0,0,1,195
Keene,5,1,146,26,0,0,0,0,0,172
Kensington,,,36,13,0,0,0,0,0,49
Kingston,,,78,41,1,0,0,0,0,120
Laconia,1,1,57,9,0,2,0,0,0,68
Laconia,2,1,134,30,2,2,0,0,1,169
Laconia,3,1,135,20,0,0,0,0,0,155
Laconia,4,1,117,17,0,1,0,0,4,139
Laconia,5,1,95,24,0,0,0,0,0,119
Laconia,6,1,117,24,0,0,0,0,0,141
Lancaster,,,64,16,0,0,0,0,0,80
Landaff,,,6,1,0,0,0,0,0,7
Langdon,,,5,0,0,0,0,0,0,5
Lebanon,1,1,97,8,1,1,0,0,1,108
Lebanon,2,1,98,13,2,0,0,0,1,114
Lebanon,3,1,75,8,0,0,0,0,0,83
Lee,,,74,11,0,0,0,0,0,85
Lempster,,,31,4,0,0,0,0,0,35
Lincoln,,,39,21,0,0,0,0,1,61
Lisbon,,,35,9,0,0,0,0,0,44
Litchfield,,,72,19,0,0,0,0,0,91
Littleton,,,258,45,5,1,0,0,0,309
Londonderry,,,150,49,1,0,0,0,1,201
Loudon,,,52,10,0,0,0,0,0,62
Lyman,,,16,2,0,0,0,0,0,18
Lyme,,,48,4,0,0,0,0,0,52
Lyndeborough,,,14,14,1,0,0,0,0,29
Madbury,,,63,11,0,0,0,0,0,74
Madison,,,16,2,0,0,0,0,0,18
Manchester,1,1,483,102,7,1,0,0,1,594
Manchester,2,1,494,129,3,1,0,0,2,629
Manchester,3,1,562,207,2,0,0,0,1,772
Manchester,4,1,451,155,0,0,0,0,0,606
Manchester,5,1,479,185,2,0,0,0,0,666
Manchester,6,1,528,225,0,0,0,0,0,753
Manchester,7,1,466,207,0,0,0,0,0,673
Manchester,8,1,416,188,0,0,0,0,0,604
Manchester,9,1,487,205,2,0,0,0,0,694
Manchester,10,1,494,235,0,0,0,0,0,729
Manchester,11,1,521,152,4,0,0,0,0,677
Manchester,12,1,658,205,4,0,0,0,1,868
Marlborough,,,43,12,0,1,0,0,0,56
Marlow,,,8,5,0,0,0,0,0,13
Mason,,,20,3,0,0,0,0,0,23
Meredith,,,108,20,5,1,0,0,5,139
Merrimack,,,292,80,0,0,0,0,13,385
Middleton,,,20,4,1,0,0,0,0,25
Milan,,,32,8,2,0,0,0,0,42
Milford,,,194,47,4,0,0,0,4,249
Millsfield,,,2,0,0,0,0,0,0,2
Milton,,,56,12,0,0,0,0,0,68
Monroe,,,19,4,0,0,0,0,0,23
"Mont Vernon",,,21,2,0,0,0,0,0,23
Moultonborough,,,63,12,2,1,0,0,0,78
Nashua,1,1,219,47,0,0,0,0,0,266
Nashua,2,1,189,33,0,2,0,0,0,224
Nashua,3,1,205,37,0,0,0,0,0,242
Nashua,4,1,216,33,0,0,0,0,0,249
Nashua,5,1,258,49,2,0,0,0,0,309
Nashua,6,1,345,62,0,0,0,0,0,407
Nashua,7,1,369,88,0,0,0,0,0,457
Nashua,8,1,313,57,0,0,0,0,0,370
Nashua,9,1,186,56,0,0,0,0,0,242
Nelson,,,17,1,0,0,0,0,0,18
"New Boston",,,49,13,1,0,0,0,0,63
"New Castle",,,68,9,0,0,0,0,0,77
"New Durham",,,14,2,0,0,0,0,0,16
"New Hampton",,,32,7,0,0,0,0,0,39
"New Ipswich",,,35,7,1,1,0,0,0,44
"New London",,,55,7,1,0,1,0,0,64
Newbury,,,16,6,0,0,0,0,0,22
Newfields,,,36,8,0,0,0,0,0,44
Newington,,,39,2,0,0,0,0,0,41
Newmarket,,,391,93,0,1,0,0,0,485
Newport,,,248,54,4,0,0,0,0,306
Newton,,,37,14,0,0,0,0,0,51
"N. Hampton",,,17,87,0,0,0,0,0,104
Northfield,,,70,17,0,2,0,0,1,90
Northumberland,,,125,35,0,0,0,0,0,160
Northwood,,,34,7,0,0,0,0,0,41
Nottingham,,,42,13,0,0,0,0,0,55
Orange,,,10,0,0,0,0,0,0,10
Orford,,,25,2,0,0,0,0,0,27
Ossipee,,,35,15,0,0,0,0,0,50
Pelham,,,394,65,0,0,0,0,0,459
Pembroke,,,145,44,0,0,0,0,0,189
Peterborough,,,108,23,1,0,0,0,1,133
Piermont,,,13,1,0,0,0,0,0,14
"Pinkham's Grant",,,2,0,0,0,0,0,0,2
Pittsburg,,,14,2,0,0,0,0,0,16
Pittsfield,,,49,11,0,0,0,0,0,60
Plainfield,,,42,14,0,0,0,0,2,58
Plaistow,,,106,20,0,0,0,0,0,126
Plymouth,,,88,21,0,1,0,0,1,111
Portsmouth,1,1,182,30,0,0,0,0,2,214
Portsmouth,2,1,186,28,0,0,0,0,1,215
Portsmouth,3,1,103,24,0,0,0,0,0,127
Portsmouth,4,1,205,30,0,0,0,0,0,235
Portsmouth,5,1,191,16,0,0,0,0,0,207
Portsmouth,6,1,115,11,0,0,0,0,0,126
Randolph,,,5,0,0,0,0,0,0,5
Raymond,,,119,36,4,0,0,0,3,162
Richmond,,,10,2,0,0,0,0,0,12
Rindge,,,32,9,0,0,0,0,0,41
Rochester,1,1,121,25,1,4,0,0,0,151
Rochester,2,1,143,24,2,0,0,0,0,169
Rochester,3,1,157,46,0,0,0,0,0,203
Rochester,4,1,249,39,0,0,0,0,0,288
Rochester,5,1,109,11,1,0,0,0,0,121
Rollinsford,,,145,17,0,0,0,0,0,162
Roxbury,,,8,2,0,1,0,0,0,11
Rumney,,,18,8,0,0,0,0,0,26
Rye,,,124,40,0,0,0,0,0,164
Salem,,,"1,162",153,0,0,0,0,0,"1,315"
Salisbury,,,18,4,0,0,0,0,0,22
Sanbornton,,,42,5,0,0,0,0,0,47
Sandown,,,30,9,0,0,0,0,0,39
Sandwich,,,52,7,0,0,0,0,1,60
Seabrook,,,137,48,0,0,0,0,0,185
Sharon,,,5,0,0,0,0,0,0,5
Shelburne,,,17,5,2,0,0,0,0,24
Somersworth,1,1,133,17,0,0,0,0,0,150
Somersworth,2,1,103,25,1,0,0,0,0,129
Somersworth,3,1,104,18,0,0,0,0,0,122
Somersworth,4,1,138,20,0,0,0,0,0,158
Somersworth,5,1,130,17,0,0,0,0,0,147
"S. Hampton",,,45,9,0,0,0,0,0,54
Springfield,,,8,2,0,0,1,0,0,11
Stark,,,10,5,0,0,0,0,0,15
Stewartstown,,,14,4,0,0,0,0,0,18
Stoddard,,,19,5,0,0,0,0,0,24
Strafford,,,54,7,0,0,0,0,0,61
Stratford,,,19,3,0,0,0,0,0,22
Stratham,,,62,17,0,0,0,0,0,79
"Sugar Hill",,,22,1,0,0,0,0,0,23
Sullivan,,,31,5,0,2,0,0,0,38
Sunapee,,,50,16,1,0,0,0,1,68
Surry,,,11,5,0,2,0,0,0,18
Sutton,,,35,4,0,0,0,0,0,39
Swanzey,,,98,27,2,12,0,0,0,139
Tamworth,,,56,4,0,0,0,0,0,60
Temple,,,10,1,0,0,0,0,0,11
Thornton,,,25,2,0,0,0,0,0,27
Tilton,,,69,17,0,0,0,0,1,87
Troy,,,67,18,0,6,0,0,0,91
Tuftonboro,,,15,2,0,0,0,0,5,22
Unity,,,26,6,1,0,0,0,0,33
Wakefield,,,38,9,0,0,0,0,0,47
Walpole,,,92,19,0,0,0,0,0,111
Warner,,,60,4,0,0,1,0,1,66
Warren,,,18,1,0,0,0,0,0,19
Washington,,,10,1,0,0,0,0,0,11
"Waterville Valley",,,8,2,0,0,0,0,0,10
Weare,,,45,16,1,0,0,0,0,62
Webster,,,17,3,2,0,0,0,0,22
Wentworth,,,7,4,0,0,1,0,2,14
"Wentworth's Location",,,1,0,0,0,0,0,0,1
Westmoreland,,,27,8,0,0,0,0,0,35
Whitefield,,,53,9,0,0,0,0,0,62
Wilmot,,,28,5,1,0,0,0,0,34
Wilton,,,62,28,1,1,0,0,0,92
Winchester,,,53,12,0,0,0,0,0,65
Windham,,,134,19,0,0,0,0,0,153
Windsor,,,8,0,0,0,0,0,0,8
Wolfeboro,,,77,9,0,0,0,0,0,86
Woodstock,,,29,5,0,0,0,0,0,34
TOTALS,,,"31,796","7,605",158,125,10,1,133,"39,828"
