City/Town,Ward,Pct,"Charles Bass","Ann McLane Kuster","Tim vanBlommesteyn","Howard L. Wilson",Write-Ins,"Total Votes Cast"
Lancaster,,,555,501,22,21,0,"1,099"
Landaff,,,89,64,2,2,0,157
Langdon,,,119,133,7,6,0,265
Lebanon,1,1,477,854,22,29,0,"1,382"
Lebanon,2,1,440,857,30,19,0,"1,346"
Lebanon,3,1,521,850,35,26,0,"1,432"
Lempster,,,202,174,12,17,0,405
Lincoln,,,260,210,12,18,0,500
Lisbon,,,214,179,16,6,0,415
Litchfield,,,"1,801",918,91,72,0,"2,882"
Littleton,,,954,804,44,32,0,"1,834"
Loudon,,,"1,037",837,60,45,0,"1,979"
Lyman,,,109,95,5,3,0,212
Lyme,,,251,601,11,3,0,866
Lyndeborough,,,360,313,23,18,0,714
Marlborough,,,247,450,17,7,0,721
Marlow,,,132,164,7,5,0,308
Mason,,,342,198,25,29,0,594
Milan,,,240,229,9,11,0,489
Milford,,,"2,617","1,939",166,109,0,"4,831"
Millsfield,,,9,5,0,0,0,14
Monroe,,,193,133,15,17,0,358
"Mont Vernon",,,568,451,24,25,0,"1,068"
Nashua,1,1,"1,711","1,624",123,72,0,"3,530"
Nashua,2,1,"1,440","1,259",84,77,0,"2,860"
Nashua,3,1,"1,282","1,258",76,52,0,"2,668"
Nashua,4,1,561,805,39,46,0,"1,451"
Nashua,5,1,"1,702","1,403",98,60,0,"3,263"
Nashua,6,1,984,"1,110",107,61,0,"2,262"
Nashua,7,1,"1,048","1,010",79,47,0,"2,184"
Nashua,8,1,"1,308","1,199",60,57,0,"2,624"
Nashua,9,1,"1,632","1,409",103,73,0,"3,217"
Nelson,,,119,174,9,6,0,308
"New Boston",,,"1,235",826,44,59,0,"2,164"
"New Ipswich",,,"1,159",490,63,36,0,"1,748"
"New London",,,"1,067",981,0,0,0,"2,048"
Newbury,,,503,425,36,20,0,984
Newport,,,875,791,71,44,0,"1,781"
Northfield,,,715,605,39,33,0,"1,392"
Northumberland,,,295,324,19,13,0,651
Orange,,,55,67,6,2,0,130
Orford,,,183,293,8,11,0,495
Pelham,,,"2,434","1,168",139,93,0,"3,834"
Pembroke,,,"1,242","1,191",71,58,0,"2,562"
Peterborough,,,"1,069","1,633",34,37,0,"2,773"
Piermont,,,130,139,8,8,0,285
"Pinkham's Grant",,,0,3,0,0,0,3
Pittsburg,,,220,100,5,9,0,334
Pittsfield,,,669,463,38,30,0,"1,200"
Plainfield,,,335,555,24,29,0,943
Plymouth,,,655,969,42,40,0,"1,706"
Randolph,,,71,126,3,2,0,202
Richmond,,,199,195,13,16,0,423
Rindge,,,"1,144",637,52,42,0,"1,875"
Roxbury,,,35,60,2,3,0,100
Rumney,,,303,282,26,17,0,628
Salem,,,"5,155","2,789",337,178,0,"8,459"
Salisbury,,,310,214,16,22,0,562
Sanbornton,,,637,584,28,24,0,"1,273"
Sharon,,,87,105,4,2,0,198
Shelburne,,,99,94,5,5,0,203
Springfield,,,251,238,15,6,0,510
Stark,,,85,84,9,2,0,180
Stewartstown,,,118,71,6,8,0,203
Stoddard,,,237,247,21,8,0,513
Stratford,,,69,92,7,3,0,171
"Sugar Hill",,,137,176,2,5,0,320
Sullivan,,,118,125,7,5,0,255
Sunapee,,,780,625,41,35,0,"1,481"
Surry,,,160,176,9,10,0,355
Sutton,,,416,415,32,25,0,888
Swanzey,,,"1,017","1,089",55,42,0,"2,203"
Temple,,,316,302,11,8,0,637
Thornton,,,444,443,19,19,0,925
Tilton,,,581,534,53,35,0,"1,203"
Troy,,,279,303,29,15,0,626
Unity,,,263,227,18,13,0,521
Walpole,,,591,837,50,23,0,"1,501"
Warner,,,524,651,28,24,0,"1,227"
Warren,,,157,141,5,4,0,307
Washington,,,230,184,15,16,0,445
"Waterville Valley",,,89,93,2,0,0,184
Weare,,,"1,707","1,041",79,88,0,"2,915"
Webster,,,355,373,22,24,0,774
Wentworth,,,187,141,10,10,0,348
"Wentworth's Location",,,7,8,0,1,0,16
Westmoreland,,,345,445,23,7,0,820
Whitefield,,,351,308,25,19,0,703
Wilmot,,,248,345,28,11,0,632
Wilton,,,701,675,59,45,0,"1,480"
Winchester,,,433,602,33,30,0,"1,098"
Windham,,,"3,168","1,466",131,89,0,"4,854"
Windsor,,,45,28,2,4,0,79
Woodstock,,,255,222,8,3,0,488
TOTALS,,,"108,610","105,060","6,197","4,796",4,"224,667"
