City/Town,Ward,Pct,"Molly Kelly","Steve Marchand","Chris Sununu","Jilletta Jarvis","Aaron Day",Write-Ins,"Total Votes Cast"
Gorham,,,207,78,1,0,0,1,287
Goshen,,,34,24,1,0,0,0,59
Grafton,,,62,33,0,0,0,0,95
Grantham,,,262,270,0,0,0,0,532
Greenfield,,,79,109,0,0,0,0,188
Greenland,,,350,240,1,1,0,0,592
Greenville,,,88,64,0,0,0,0,152
Groton,,,22,20,0,0,0,0,42
"Hale's Location",,,4,3,0,0,0,0,7
Hampstead,,,434,172,2,0,0,1,609
Hampton,,,"1,168",536,10,0,0,3,"1,717"
"Hampton Falls",,,164,57,0,0,0,0,221
Hancock,,,227,193,1,0,0,1,422
Hanover,,,893,493,0,0,0,0,"1,386"
Harrisville,,,211,95,0,0,0,0,306
"Hart's Location",,,14,3,0,0,0,0,17
Haverhill,,,173,72,5,0,0,0,250
Hebron,,,65,34,0,0,0,0,99
Henniker,,,272,161,1,0,0,0,434
Hill,,,45,19,1,0,0,0,65
Hillsborough,,,258,151,1,0,0,0,410
Hinsdale,,,229,33,0,0,0,0,262
Holderness,,,187,153,1,0,0,1,342
Hollis,,,492,323,1,0,0,0,816
Hooksett,,,822,326,10,0,0,2,"1,160"
Hopkinton,,,670,392,5,1,0,2,"1,070"
Hudson,,,909,345,8,0,0,4,"1,266"
Jackson,,,149,95,1,0,0,0,245
Jaffrey,,,356,164,0,0,0,3,523
Jefferson,,,47,33,0,0,0,0,80
Keene,1,1,241,88,0,0,0,0,329
Keene,2,1,502,177,1,0,0,0,680
Keene,3,1,427,129,0,0,0,0,556
Keene,4,1,435,156,2,0,0,1,594
Keene,5,1,485,171,1,0,0,0,657
Kensington,,,194,59,0,0,0,0,253
Kingston,,,330,119,2,0,0,0,451
Laconia,1,1,156,77,2,0,0,0,235
Laconia,2,1,139,62,4,0,0,0,205
Laconia,3,1,208,71,3,0,0,1,283
Laconia,4,1,116,71,0,0,0,0,187
Laconia,5,1,94,45,2,0,0,0,141
Laconia,6,1,187,84,2,0,0,1,274
Lancaster,,,155,79,0,0,0,2,236
Landaff,,,22,14,0,0,0,0,36
Langdon,,,42,19,1,0,0,0,62
Lebanon,1,1,330,163,0,0,0,0,493
Lebanon,2,1,291,195,0,0,0,1,487
Lebanon,3,1,254,203,0,0,0,0,457
Lee,,,504,284,0,0,0,1,789
Lempster,,,56,18,2,0,0,0,76
Lincoln,,,84,21,0,0,0,0,105
Lisbon,,,56,32,0,0,0,1,89
Litchfield,,,309,136,2,0,0,1,448
Littleton,,,237,101,3,1,0,1,343
Londonderry,,,"1,294",501,7,0,0,3,"1,805"
Loudon,,,288,131,12,1,0,1,433
Lyman,,,43,12,0,0,0,0,55
Lyme,,,221,148,1,0,0,1,371
Lyndeborough,,,100,83,3,0,0,0,186
Madbury,,,198,99,0,0,0,0,297
Madison,,,192,100,0,0,0,0,292
Manchester,1,1,988,454,11,0,0,0,"1,453"
Manchester,2,1,738,376,1,0,0,0,"1,115"
Manchester,3,1,424,210,6,0,0,1,641
Manchester,4,1,415,216,5,0,0,1,637
Manchester,5,1,304,120,4,0,0,0,428
Manchester,6,1,548,257,13,0,0,4,822
Manchester,7,1,454,200,6,1,0,3,664
Manchester,8,1,541,217,3,0,0,0,761
Manchester,9,1,519,221,12,0,0,1,753
Manchester,10,1,481,295,6,0,0,0,782
Manchester,11,1,358,191,5,0,0,0,554
Manchester,12,1,510,240,7,0,0,4,761
Marlborough,,,197,100,2,0,0,0,299
Marlow,,,64,26,0,0,0,0,90
Mason,,,72,66,0,0,0,0,138
Meredith,,,467,170,0,0,0,0,637
Merrimack,,,"1,409",617,0,0,0,0,"2,026"
Middleton,,,69,31,2,0,0,0,102
Milan,,,62,28,1,0,0,1,92
Milford,,,881,340,0,0,0,0,"1,221"
Millsfield,,,1,1,0,0,0,0,2
Milton,,,168,66,3,0,0,2,239
Monroe,,,36,31,1,0,0,0,68
"Mont Vernon",,,199,133,2,0,0,1,335
Moultonborough,,,357,155,0,0,0,0,512
Nashua,1,1,629,316,1,0,0,1,947
Nashua,2,1,531,192,0,0,0,4,727
Nashua,3,1,494,238,6,0,0,1,739
Nashua,4,1,279,93,0,0,1,1,374
Nashua,5,1,616,210,7,0,0,1,834
Nashua,6,1,373,156,5,0,0,3,537
Nashua,7,1,384,167,2,0,0,1,554
Nashua,8,1,516,210,0,0,0,2,728
Nashua,9,1,490,172,2,0,0,0,664
Nelson,,,85,72,0,0,0,0,157
"New Boston",,,342,223,1,0,0,0,566
"New Castle",,,131,148,2,0,0,0,281
"New Durham",,,158,70,0,0,0,0,228
"New Hampton",,,146,102,1,0,0,1,250
"New Ipswich",,,161,95,0,0,0,0,256
"New London",,,439,200,3,0,0,0,642
Newbury,,,149,88,0,0,0,1,238
Newfields,,,175,102,3,0,0,0,280
Newington,,,72,55,0,0,0,0,127
Newmarket,,,812,530,1,1,0,0,"1,344"
Newport,,,252,122,3,0,0,2,379
Newton,,,201,114,0,0,0,0,315
"N. Hampton",,,413,197,3,0,0,0,613
Northfield,,,229,80,5,0,0,1,315
Northumberland,,,77,33,6,0,0,1,117
Northwood,,,223,136,0,0,0,0,359
Nottingham,,,325,185,2,0,0,0,512
Orange,,,27,13,0,0,0,0,40
Orford,,,102,61,0,0,0,0,163
Ossipee,,,199,97,3,0,0,0,299
Pelham,,,415,125,4,0,0,1,545
Pembroke,,,405,155,4,0,0,1,565
Peterborough,,,806,603,1,1,0,0,"1,411"
Piermont,,,34,20,0,0,0,1,55
Pittsburg,,,23,11,0,0,0,0,34
Pittsfield,,,127,79,1,0,0,0,207
Plainfield,,,215,136,0,0,0,1,352
Plaistow,,,300,96,2,0,0,0,398
Plymouth,,,349,289,4,0,0,1,643
Portsmouth,1,1,458,345,4,0,0,1,808
Portsmouth,2,1,607,444,4,0,0,1,"1,056"
Portsmouth,3,1,323,315,2,0,0,1,641
Portsmouth,4,1,288,261,1,0,0,1,551
Portsmouth,5,1,527,383,2,0,0,3,915
Randolph,,,68,22,0,0,0,0,90
Raymond,,,411,170,4,0,0,3,588
Richmond,,,84,43,2,0,0,0,129
Rindge,,,257,123,0,0,0,0,380
Rochester,1,1,315,130,3,0,0,0,448
Rochester,2,1,278,122,3,0,0,1,404
Rochester,3,1,252,97,4,0,0,0,353
Rochester,4,1,282,96,2,0,0,1,381
Rochester,5,1,254,111,2,0,0,1,368
Rochester,6,1,229,117,5,0,0,0,351
Rollinsford,,,182,131,2,0,0,0,315
Roxbury,,,26,11,0,0,0,0,37
Rumney,,,60,97,1,0,0,1,159
Rye,,,562,357,2,1,0,0,922
Salem,,,858,415,12,0,0,6,"1,291"
Salisbury,,,84,46,2,0,0,0,132
Sanbornton,,,197,159,5,0,0,0,361
Sandown,,,316,95,2,0,0,1,414
Sandwich,,,228,113,1,0,0,0,342
Seabrook,,,315,86,0,0,0,0,401
Sharon,,,46,42,0,0,0,0,88
Shelburne,,,34,8,1,0,0,0,43
Somersworth,1,1,162,101,2,0,0,0,265
Somersworth,2,1,135,75,1,0,0,0,211
Somersworth,3,1,119,52,0,0,0,1,172
Somersworth,4,1,136,83,0,0,0,2,221
Somersworth,5,1,92,48,0,0,0,1,141
"S. Hampton",,,73,41,0,0,0,0,114
Springfield,,,92,44,1,0,0,0,137
Stark,,,20,18,0,0,0,0,38
Stewartstown,,,14,17,0,0,0,0,31
Stoddard,,,97,43,0,0,0,0,140
Strafford,,,285,167,0,0,0,0,452
Stratford,,,39,16,0,0,0,0,55
Stratham,,,657,345,4,0,0,0,"1,006"
"Sugar Hill",,,62,76,0,0,0,1,139
Sullivan,,,62,19,0,0,0,0,81
Sunapee,,,219,102,0,0,0,0,321
Surry,,,77,19,0,0,0,0,96
Sutton,,,159,87,3,0,0,0,249
Swanzey,,,432,114,1,0,0,1,548
Tamworth,,,202,157,1,0,0,0,360
Temple,,,128,82,0,0,0,0,210
Thornton,,,166,80,1,0,0,0,247
Tilton,,,223,80,5,0,0,0,308
Troy,,,107,32,1,0,0,0,140
Tuftonboro,,,212,86,1,0,0,0,299
Unity,,,60,35,0,0,0,0,95
Wakefield,,,232,81,7,0,0,0,320
Walpole,,,358,81,2,0,0,0,441
Warner,,,261,190,1,1,0,0,453
Warren,,,38,15,1,0,0,0,54
Washington,,,63,29,0,0,0,0,92
"Waterville Valley",,,46,22,1,0,0,0,69
Weare,,,350,206,2,0,0,0,558
Webster,,,139,94,0,0,0,1,234
Wentworth,,,42,26,0,0,0,0,68
Westmoreland,,,170,84,0,0,0,0,254
Whitefield,,,123,53,1,0,0,2,179
Wilmot,,,113,58,1,0,0,0,172
Wilton,,,220,185,0,0,0,2,407
Winchester,,,233,51,0,0,0,0,284
Windham,,,430,238,2,0,0,1,671
Windsor,,,9,3,0,0,0,0,12
Wolfeboro,,,528,280,2,0,0,0,810
Woodstock,,,98,36,0,0,0,0,134
TOTALS,,,"80,599","41,612",563,17,8,167,"122,966"
