City/Town,,,"Ann McLane Kuster","Charles Bass","Will Dean","Miroslaw Dziedzic","Dennis Lamare","Gerard Beloin",Write-Ins,"Total Votes Cast"
Lebanon,,,915,1,0,0,0,0,1,917
Lempster,,,53,0,0,0,0,0,1,54
Lincoln,,,74,0,0,0,0,0,0,74
Lisbon,,,49,1,0,0,0,0,0,50
Litchfield,,,303,0,0,0,0,0,1,304
Littleton,,,255,1,0,0,0,0,1,257
Loudon,,,279,8,0,0,1,0,0,288
Lyman,,,30,0,0,0,0,0,0,30
Lyme,,,290,0,0,0,0,0,0,290
Lyndeborough,,,103,0,0,0,0,0,0,103
Marlborough,,,216,1,0,0,0,0,0,217
Marlow,,,64,0,0,0,0,0,0,64
Mason,,,66,1,0,0,0,0,0,67
Milan,,,93,1,0,0,0,0,1,95
Milford,,,637,4,0,0,0,0,4,645
Millsfield,,,2,0,0,0,0,0,0,2
Monroe,,,33,0,0,0,0,0,0,33
"Mont Vernon",,,193,1,0,0,0,0,0,194
Nashua,,,"3,445",10,1,0,0,0,8,"3,464"
Nelson,,,104,0,0,0,0,0,0,104
"New Boston",,,395,4,0,0,0,0,3,402
"New Ipswich",,,161,0,0,0,0,0,1,162
"New London",,,521,0,0,0,0,0,4,525
Newbury,,,177,0,0,0,0,0,1,178
Newport,,,281,4,0,0,1,0,3,289
Northfield,,,226,1,0,0,0,0,2,229
Northumberland,,,133,3,0,0,0,0,0,136
Northwood,,,267,0,0,0,0,0,3,270
Orange,,,31,0,0,0,0,0,1,32
Orford,,,107,0,0,0,0,0,0,107
Pelham,,,274,1,0,0,0,0,2,277
Pembroke,,,450,3,0,0,0,0,3,456
Peterborough,,,771,6,0,0,0,0,1,778
Piermont,,,53,0,0,0,0,0,0,53
Pittsburg,,,41,0,0,0,0,0,1,42
Pittsfield,,,161,0,0,0,0,0,2,163
Plainfield,,,262,0,0,0,0,0,0,262
Plymouth,,,344,2,0,0,0,0,1,347
Randolph,,,82,0,0,0,0,0,0,82
Richmond,,,103,0,0,0,0,0,0,103
Rindge,,,213,8,0,0,0,0,5,226
Roxbury,,,31,0,0,0,0,0,0,31
Rumney,,,104,0,0,0,0,0,0,104
Salem,,,948,3,0,0,0,0,17,968
Salisbury,,,106,3,0,0,0,0,0,109
Sharon,,,48,0,0,0,0,0,0,48
Shelburne,,,41,0,0,0,0,0,0,41
Springfield,,,100,1,0,0,0,0,0,101
Stark,,,39,0,0,0,0,0,0,39
Stewartstown,,,20,0,0,0,0,0,0,20
Stoddard,,,92,0,0,0,0,0,1,93
Stratford,,,30,0,0,0,0,0,0,30
"Sugar Hill",,,52,0,0,0,0,0,0,52
Sullivan,,,61,0,0,0,0,0,0,61
Sunapee,,,254,1,0,0,0,0,0,255
Surry,,,80,0,0,0,0,0,0,80
Sutton,,,189,1,0,0,0,0,2,192
Swanzey,,,392,3,0,0,0,0,0,395
Temple,,,136,0,0,0,0,0,0,136
Thornton,,,151,0,0,0,0,0,0,151
Troy,,,101,0,0,0,0,0,0,101
Unity,,,88,0,0,0,0,0,0,88
Walpole,,,360,0,0,0,0,0,1,361
Warner,,,324,0,0,0,0,0,2,326
Warren,,,48,1,0,0,0,0,0,49
Washington,,,51,0,0,0,0,0,0,51
"Waterville Valley",,,37,1,0,0,0,0,0,38
Weare,,,403,0,0,0,0,0,2,405
Webster,,,167,2,0,0,0,0,0,169
Wentworth,,,34,0,0,0,0,0,0,34
"Wentworth's Location",,,3,0,0,0,0,0,0,3
Westmoreland,,,187,0,0,0,0,0,2,189
Whitefield,,,128,1,0,0,0,0,1,130
Wilmot,,,163,0,0,0,0,0,2,165
Wilton,,,286,0,0,0,0,0,0,286
Winchester,,,209,1,0,0,0,0,0,210
Windham,,,430,3,0,1,0,0,1,435
Windsor,,,14,0,1,0,0,0,0,15
Woodstock,,,69,0,0,0,0,0,0,69
TOTALS,,,"40,627",157,4,3,3,0,170,"40,964"
