City/Town,Ward,Pct,"Chris Pappas","Matt Mowers","Matt Mayberry","Jeff Denaro","Michael Callis","Kevin Rondeau",Write-Ins,"Total Votes Cast"
Manchester,4,1,579,1,0,0,1,0,6,587
Manchester,5,1,450,0,1,0,0,0,5,456
Manchester,6,1,860,1,2,0,0,0,3,866
Manchester,7,1,637,0,3,0,0,0,0,640
Manchester,8,1,813,0,0,0,0,0,1,814
Manchester,9,1,699,4,0,0,0,0,7,710
Manchester,10,1,706,4,1,2,0,0,6,719
Manchester,11,1,525,0,0,0,0,0,9,534
Manchester,12,1,827,3,1,0,0,0,5,836
Meredith,-,1,695,1,0,0,0,0,0,696
Merrimack,-,1,"2,294",0,0,0,0,0,0,"2,294"
Middleton,-,1,100,0,0,0,0,0,1,101
Milton,-,1,300,2,1,0,0,0,0,303
Moultonborough,-,1,546,1,0,0,0,0,0,547
"New Castle",-,1,292,0,0,0,0,0,0,292
"New Durham",-,1,245,0,0,0,0,0,0,245
"New Hampton",-,1,254,2,0,0,0,0,0,256
Newfields,-,1,285,0,0,0,0,0,0,285
Newington,-,1,149,0,0,0,0,0,1,150
Newmarket,-,1,"1,535",1,1,0,0,0,4,"1,541"
Newton,-,1,339,0,0,0,0,0,6,345
"N. Hampton",-,1,637,0,0,0,0,0,0,637
Nottingham,-,1,615,0,0,0,0,0,0,615
Ossipee,-,1,300,0,0,0,0,0,2,302
Plaistow,-,1,566,0,0,2,0,0,0,568
Portsmouth,1,1,834,0,1,0,0,0,2,837
Portsmouth,2,1,"1,111",2,1,0,0,0,0,"1,114"
Portsmouth,3,1,767,0,1,0,0,0,4,772
Portsmouth,4,1,642,0,0,0,0,0,3,645
Portsmouth,5,1,"1,028",0,0,0,0,0,2,"1,030"
Raymond,-,1,690,2,1,1,1,1,4,700
Rochester,1,1,504,1,0,0,0,0,0,505
Rochester,2,1,474,0,1,0,0,0,5,480
Rochester,3,1,416,0,0,0,0,0,2,418
Rochester,4,1,437,1,12,0,0,0,2,452
Rochester,5,1,402,2,0,0,0,0,5,409
Rochester,6,1,375,1,1,0,0,0,2,379
Rollinsford,-,1,361,0,2,0,0,0,2,365
Rye,-,1,"1,157",0,1,0,0,0,3,"1,161"
Sanbornton,-,1,365,1,0,0,0,0,3,369
Sandown,-,1,466,0,0,1,0,0,2,469
Sandwich,-,1,395,0,0,0,0,0,0,395
Seabrook,-,1,538,3,0,0,0,0,3,544
Somersworth,1,1,302,2,0,0,0,0,1,305
Somersworth,2,1,255,1,0,0,0,0,1,257
Somersworth,3,1,206,0,0,0,0,0,0,206
Somersworth,4,1,318,0,0,0,0,0,2,320
Somersworth,5,1,180,0,0,0,0,0,0,180
"S. Hampton",-,1,143,0,0,0,0,0,0,143
Strafford,-,1,492,0,0,0,0,0,2,494
Stratham,-,1,"1,238",1,0,0,0,0,0,"1,239"
Tamworth,-,1,364,0,0,0,0,0,0,364
Tilton,-,1,318,0,0,0,0,0,0,318
Tuftonboro,-,1,301,0,0,0,1,1,0,303
Wakefield,-,1,347,3,0,0,3,0,0,353
Wolfeboro,-,1,869,1,0,0,0,0,3,873
TOTALS,,,"70,643",101,71,9,8,8,194,"71,034"
