City/Town,,,"Maggie Wood Hassan","Paul J. Krautmann","John Riggieri","Donald C. Bolduc","Chuck Morse","Kevin H. Smith","Bruce Fenton","Vikram , R M. *","Tejasinha R, S. **","Andy Martin","John Berman","Edmond Laplante, Jr","Gerard Beloin","Dennis Lamare",Write-Ins,"Total Votes Cast"
Durham,,,"1,444",56,1,0,0,0,0,0,0,0,0,0,0,0,2,"1,503"
"E. Kingston",,,166,4,7,0,0,0,0,0,0,0,0,0,0,0,0,177
Easton,,,55,1,1,0,0,0,0,0,0,0,0,0,0,0,0,57
Eaton,,,71,2,0,0,0,0,0,0,0,0,0,0,0,0,0,73
Effingham,,,81,2,1,0,0,0,0,0,0,0,0,0,0,0,1,85
Ellsworth,,,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Enfield,,,402,22,10,0,2,0,0,0,0,0,0,0,0,0,0,436
Epping,,,375,11,9,1,1,0,0,0,0,0,0,0,0,0,0,397
Epsom,,,231,6,7,3,0,0,0,0,0,0,0,0,0,0,1,248
Errol,,,14,3,2,0,0,0,0,0,0,0,0,0,0,0,0,19
Exeter,,,"1,497",35,17,0,0,0,0,0,0,0,0,0,0,0,0,"1,549"
Farmington,,,211,7,8,2,2,0,0,0,0,0,0,0,0,0,2,232
Fitzwilliam,,,152,7,3,0,0,0,0,0,0,0,0,0,0,0,0,162
Francestown,,,168,10,1,0,0,0,0,0,0,0,0,0,0,0,0,179
Franconia,,,198,1,2,0,0,1,0,0,0,0,0,0,0,0,0,202
Franklin,,,361,11,10,0,0,0,0,0,0,0,1,0,0,0,0,383
Freedom,,,149,2,8,1,0,0,0,0,0,0,0,0,0,0,0,160
Fremont,,,197,6,15,2,2,0,0,0,0,0,0,0,0,0,0,222
Gilford,,,491,14,14,0,0,0,0,1,0,0,0,0,0,0,3,523
Gilmanton,,,251,11,1,2,1,1,0,2,0,0,0,0,0,0,0,269
Gilsum,,,71,2,1,0,0,0,0,0,0,0,0,0,0,0,0,74
Goffstown,,,989,37,29,1,0,0,0,0,0,0,0,0,0,0,6,"1,062"
Gorham,,,143,4,5,1,1,1,1,1,0,0,0,0,0,0,2,159
Goshen,,,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,40
Grafton,,,83,5,1,0,0,0,0,0,0,0,0,0,0,0,0,89
Grantham,,,515,10,5,0,0,0,0,0,0,0,0,0,0,0,0,530
Greenfield,,,125,0,3,0,1,0,0,0,0,0,0,0,0,0,0,129
Greenland,,,417,12,6,1,0,0,0,0,0,0,0,0,0,0,0,436
Greenville,,,100,4,2,0,0,0,0,0,0,0,0,0,0,0,0,106
Groton,,,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,34
"Hale's Location",,,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Hampstead,,,450,13,13,0,1,0,0,0,0,0,0,0,0,0,0,477
Hampton,,,"1,551",40,29,2,2,0,0,0,0,0,0,0,0,0,5,"1,629"
"Hampton Falls",,,174,2,1,0,0,0,0,0,0,0,0,0,0,0,0,177
Hancock,,,387,11,3,0,0,0,0,0,0,0,0,0,0,0,2,403
Hanover,,,"1,871",69,18,0,0,0,0,0,0,0,0,0,0,0,7,"1,965"
Harrisville,,,258,12,1,0,0,0,0,0,0,0,0,0,0,0,0,271
"Hart's Location",,,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Haverhill,,,143,7,5,1,1,0,0,0,0,0,0,0,0,0,0,157
Hebron,,,76,1,0,0,0,0,0,0,0,0,0,0,0,0,0,77
Henniker,,,313,11,4,0,1,0,0,0,0,0,0,0,0,0,0,329
Hill,,,55,2,2,0,0,0,0,0,0,0,0,0,0,0,0,59
Hillsborough,,,259,10,6,0,0,0,0,0,0,0,0,0,0,0,0,275
Hinsdale,,,173,10,9,0,0,0,0,0,0,0,0,0,0,0,0,192
Holderness,,,265,4,3,0,0,0,0,1,0,0,0,0,0,0,0,273
Hollis,,,651,16,11,0,0,0,0,0,0,0,0,0,0,0,0,678
Hooksett,,,576,22,8,2,4,0,1,0,0,0,0,0,0,0,0,613
Hopkinton,,,807,39,9,1,0,0,0,0,0,0,0,0,0,0,2,858
Hudson,,,949,40,30,1,4,1,3,1,0,0,0,0,0,0,2,"1,031"
Jackson,,,187,2,2,0,0,0,0,0,0,0,0,0,0,0,0,191
Jaffrey,,,360,21,6,0,1,0,1,0,0,0,0,0,0,0,0,389
Jefferson,,,43,1,0,0,0,0,0,0,0,0,0,0,0,0,0,44
Keene,,,"2,350",219,22,0,0,2,0,0,0,0,0,0,0,0,2,"2,595"
Kensington,,,204,13,4,0,0,0,0,0,0,0,0,0,0,0,0,221
Kingston,,,308,9,8,0,1,0,0,0,0,0,0,0,0,0,0,326
Laconia,,,897,44,26,4,0,0,1,0,0,0,0,0,0,0,1,973
Lancaster,,,167,4,2,1,0,0,1,0,0,0,0,0,0,0,0,175
Landaff,,,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,40
Langdon,,,44,4,0,0,0,0,0,0,0,0,0,0,0,0,0,48
Lebanon,,,"1,398",47,11,1,0,1,0,0,0,0,0,0,0,0,1,"1,459"
Lee,,,475,19,7,1,1,0,0,0,0,0,0,0,0,0,0,503
Lempster,,,67,0,1,1,1,0,0,0,0,0,0,0,0,0,1,71
Lincoln,,,111,5,1,0,0,0,0,0,0,0,0,0,0,0,0,117
Lisbon,,,49,1,2,0,0,0,0,0,0,0,0,0,0,0,0,52
Litchfield,,,344,13,11,1,2,2,0,0,0,0,0,0,0,0,1,374
Littleton,,,324,12,7,1,0,0,2,0,0,0,0,0,0,0,0,346
Londonderry,,,"1,137",35,45,4,2,1,0,0,0,0,0,0,0,0,3,"1,227"
Loudon,,,303,12,5,2,3,1,0,1,0,0,0,0,0,0,2,329
Lyman,,,40,2,2,0,0,0,0,0,0,0,0,0,0,0,0,44
Lyme,,,392,8,1,0,0,0,0,0,0,0,0,0,0,0,0,401
Lyndeborough,,,112,4,2,0,0,0,0,0,0,0,0,0,0,0,0,118
Madbury,,,202,8,2,0,1,0,0,0,0,0,0,0,0,0,0,213
Madison,,,256,10,3,2,1,1,0,0,0,0,0,0,0,0,0,273
Manchester,,,"5,410",291,144,10,11,1,2,2,0,1,0,0,0,0,16,"5,888"
Marlborough,,,215,20,3,0,0,0,0,0,0,0,0,0,0,0,1,239
Marlow,,,65,1,0,0,0,0,1,0,0,0,0,0,0,0,0,67
Mason,,,104,4,1,0,0,0,0,0,0,0,0,0,0,0,0,109
Meredith,,,425,14,0,0,0,0,0,0,0,0,0,0,0,0,0,439
Merrimack,,,"1,209",51,20,3,1,0,0,1,0,0,0,0,0,0,0,"1,285"
Middleton,,,52,1,2,1,0,0,0,0,0,0,0,0,0,0,1,57
Milan,,,69,2,1,0,0,0,0,0,0,0,0,0,0,0,0,72
Milford,,,858,45,21,0,0,0,0,0,0,0,0,0,0,0,0,924
Millsfield,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Milton,,,154,10,2,1,0,1,0,0,0,0,0,0,0,0,0,168
Monroe,,,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
"Mont Vernon",,,236,13,3,0,0,0,0,0,0,0,0,0,0,0,0,252
Moultonborough,,,390,7,5,0,0,0,0,0,0,0,0,0,0,0,0,402
Nashua,,,"3,999",160,93,18,4,1,0,0,0,0,0,0,0,0,10,"4,285"
Nelson,,,108,5,1,0,0,0,0,0,0,0,0,0,0,0,0,114
"New Boston",,,356,20,5,0,0,0,0,0,0,0,0,0,0,0,1,382
"New Castle",,,152,3,0,0,0,0,0,0,0,0,0,0,0,0,0,155
"New Durham",,,123,3,5,0,0,0,0,0,0,0,0,0,0,0,0,131
"New Hampton",,,168,7,4,3,0,0,0,0,0,0,0,0,0,0,0,182
"New Ipswich",,,169,6,8,0,0,0,0,0,0,0,0,0,0,0,0,183
"New London",,,679,18,6,0,2,0,0,0,0,0,0,0,0,0,2,707
Newbury,,,199,10,2,0,0,0,0,0,0,0,0,0,0,0,0,211
Newfields,,,195,8,4,0,0,0,0,0,0,0,0,0,0,0,0,207
Newington,,,92,4,2,0,0,0,0,0,0,0,0,0,0,0,0,98
Newmarket,,,988,54,25,3,0,0,0,0,0,0,0,0,0,0,0,"1,070"
Newport,,,295,11,4,1,1,0,0,0,0,0,0,0,0,0,4,316
Newton,,,240,5,10,0,0,0,0,0,0,0,0,0,0,0,2,257
"N. Hampton",,,396,11,6,0,1,0,0,0,0,0,0,0,0,0,0,414
Northfield,,,173,10,3,0,0,0,0,0,0,0,0,0,0,0,2,188
Northumberland,,,77,5,4,2,1,0,0,1,0,0,0,0,0,0,1,91
Northwood,,,231,13,1,1,1,0,0,0,0,0,0,0,0,0,0,247
Nottingham,,,309,10,4,0,0,0,0,0,0,0,0,0,0,0,0,323
Orange,,,32,1,1,0,0,0,0,0,0,0,0,0,0,0,0,34
Orford,,,168,2,1,0,0,0,0,0,0,0,0,0,0,0,0,171
Ossipee,,,189,9,5,0,1,1,1,0,0,0,0,0,0,0,0,206
Pelham,,,450,33,25,3,1,0,1,0,0,0,0,0,0,0,0,513
Pembroke,,,446,22,7,0,0,0,0,0,0,0,0,0,0,0,1,476
Peterborough,,,"1,235",46,25,1,0,0,0,0,0,0,0,0,0,0,1,"1,308"
Piermont,,,52,2,1,1,0,0,0,0,0,0,0,0,0,0,0,56
Pittsburg,,,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Pittsfield,,,157,9,7,0,0,0,1,0,0,0,0,0,0,0,1,175
Plainfield,,,419,13,1,0,0,0,0,0,0,0,0,0,0,0,1,434
Plaistow,,,313,14,6,0,2,0,0,0,0,1,0,0,0,0,0,336
Plymouth,,,400,27,5,3,0,1,0,0,0,0,0,0,0,0,0,436
Portsmouth,,,"2,259",68,23,2,2,1,1,0,0,0,0,0,0,0,3,"2,359"
Randolph,,,76,0,2,0,0,0,0,0,0,0,0,0,0,0,0,78
Raymond,,,376,12,12,4,2,0,0,0,0,3,0,0,0,0,1,410
Richmond,,,80,1,2,0,0,0,0,0,0,0,0,0,0,0,0,83
Rindge,,,298,8,8,1,0,0,0,0,0,0,0,0,0,0,0,315
Rochester,,,"1,377",59,36,2,2,0,2,0,0,0,0,0,0,0,3,"1,481"
Rollinsford,,,156,11,4,3,2,3,0,0,0,0,0,0,0,0,0,179
Roxbury,,,32,3,1,0,0,0,0,0,0,0,0,0,0,0,0,36
Rumney,,,101,6,2,1,0,0,0,0,0,0,0,0,0,0,0,110
Rye,,,664,6,4,0,1,0,0,0,0,0,0,0,0,0,1,676
Salem,,,"1,110",58,56,5,7,0,0,0,0,0,0,0,0,0,2,"1,238"
Salisbury,,,52,52,3,0,0,0,0,0,0,0,0,0,0,0,1,108
Sanbornton,,,239,8,9,4,0,0,0,0,0,0,0,0,0,0,3,263
Sandown,,,285,18,5,2,0,0,0,0,0,0,0,0,0,0,1,311
Sandwich,,,274,8,3,0,0,0,0,0,0,0,0,0,0,0,0,285
Seabrook,,,399,16,10,0,0,0,0,0,0,0,0,0,0,0,1,426
Sharon,,,49,6,0,0,0,0,0,0,0,0,0,0,0,0,0,55
Shelburne,,,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
Somersworth,,,556,39,16,3,0,0,1,0,0,0,0,0,0,0,0,615
"S. Hampton",,,85,0,5,0,0,0,0,0,0,0,0,0,0,0,0,90
Springfield,,,118,2,0,0,1,0,0,0,0,0,0,0,0,0,0,121
Stark,,,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,20
Stewartstown,,,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Stoddard,,,95,6,1,0,0,0,0,0,0,0,0,0,0,0,0,102
Strafford,,,287,11,5,0,0,0,1,0,0,0,0,0,0,0,0,304
Stratford,,,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30
Stratham,,,667,16,8,0,1,0,0,0,0,0,0,0,0,0,1,693
"Sugar Hill",,,106,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110
Sullivan,,,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,62
Sunapee,,,336,7,8,0,0,0,0,0,0,0,0,0,0,0,0,351
Surry,,,81,5,0,0,0,0,0,0,0,0,0,0,0,0,0,86
Sutton,,,203,8,2,0,0,0,0,0,0,0,0,0,0,0,0,213
Swanzey,,,413,27,5,2,1,0,0,0,0,0,0,0,0,0,0,448
Tamworth,,,261,11,4,0,0,0,0,1,0,0,0,0,0,0,0,277
Temple,,,138,5,0,0,0,0,0,0,0,0,0,0,0,0,0,143
Thornton,,,220,7,3,0,0,0,0,0,0,0,0,0,0,0,0,230
Tilton,,,167,7,3,1,1,0,0,0,0,0,0,0,0,0,0,179
Troy,,,77,6,3,1,0,0,0,0,0,0,0,0,0,0,0,87
Tuftonboro,,,214,11,0,0,1,0,0,0,0,0,0,0,0,0,0,226
Unity,,,74,0,2,1,0,0,0,0,0,0,0,0,0,0,1,78
Wakefield,,,191,5,6,1,3,1,0,0,0,0,0,0,0,0,0,207
Walpole,,,370,8,4,0,0,0,0,0,0,0,0,0,0,0,0,382
Warner,,,365,10,7,1,0,0,0,1,0,0,0,0,0,0,0,384
Warren,,,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Washington,,,58,3,3,0,0,0,0,0,0,0,0,0,0,0,0,64
"Waterville Valley",,,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0,72
Weare,,,404,16,12,2,1,0,0,0,0,0,0,0,0,0,1,436
Webster,,,138,1,5,0,0,0,0,0,0,0,0,0,0,0,0,144
Wentworth,,,54,2,0,0,0,0,0,0,0,0,0,0,0,0,0,56
"Wentworth's Location",,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Westmoreland,,,250,11,2,0,1,0,0,0,0,0,0,0,0,0,0,264
Whitefield,,,131,4,1,1,0,0,0,0,0,0,0,0,0,0,1,138
Wilmot,,,142,5,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Wilton,,,307,15,2,0,0,0,0,0,0,0,0,0,0,0,0,324
Winchester,,,229,6,9,0,0,0,0,0,0,0,0,0,0,0,0,244
Windham,,,676,17,14,0,4,0,0,0,0,0,0,0,0,0,2,713
Windsor,,,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Wolfeboro,,,606,7,9,2,0,0,0,0,0,0,0,0,0,0,0,624
Woodstock,,,105,0,1,0,0,0,0,0,0,0,0,0,0,0,0,106
TOTALS,,,"88,146","3,629","1,680",185,133,30,28,20,7,6,1,1,0,0,141,"94,007"
