City/Town,Ward,Pct,"Maggie Wood Hassan","Paul J. Krautmann","John Riggieri","Donald C. Bolduc","Chuck Morse","Kevin H. Smith","Bruce Fenton","Vikram , R M. *","Tejasinha R, S. **","Andy Martin","John Berman","Edmond Laplante, Jr","Gerard Beloin","Dennis Lamare",Write-Ins,"Total Votes Cast"
Danbury,,,62,3,1,0,0,0,0,0,0,0,0,0,0,0,0,66
Danville,,,166,13,9,1,0,0,0,0,0,0,0,0,0,0,0,189
Deerfield,,,243,8,7,2,0,0,0,0,0,0,0,0,0,0,0,260
Deering,,,87,3,6,0,0,0,1,0,0,0,0,0,0,0,1,98
Derry,,,"1,150",50,26,0,0,0,0,0,0,0,0,0,0,0,0,"1,226"
Dorchester,,,27,1,0,1,1,0,0,0,0,0,0,0,0,0,0,30
Dover,1,1,436,45,12,0,0,0,0,0,0,0,0,0,0,0,0,493
Dover,2,1,455,47,12,1,1,0,0,0,0,0,0,0,0,0,0,516
Dover,3,1,561,14,10,0,1,0,0,0,0,0,0,0,0,0,0,586
Dover,4,1,485,29,5,0,1,0,0,1,0,0,0,0,0,0,1,522
Dover,5,1,381,10,8,1,0,0,0,0,0,0,0,0,0,0,2,402
Dover,6,1,365,19,5,0,0,1,0,0,0,0,0,0,0,0,0,390
Dublin,,,214,13,3,0,0,0,0,0,0,0,0,0,0,0,0,230
Dummer,,,15,2,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Dunbarton,,,162,1,0,0,0,0,0,0,0,0,0,0,0,0,0,163
Durham,,,"1,444",56,1,0,0,0,0,0,0,0,0,0,0,0,2,"1,503"
"E. Kingston",,,166,4,7,0,0,0,0,0,0,0,0,0,0,0,0,177
Easton,,,55,1,1,0,0,0,0,0,0,0,0,0,0,0,0,57
Eaton,,,71,2,0,0,0,0,0,0,0,0,0,0,0,0,0,73
Effingham,,,81,2,1,0,0,0,0,0,0,0,0,0,0,0,1,85
Ellsworth,,,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Enfield,,,402,22,10,0,2,0,0,0,0,0,0,0,0,0,0,436
Epping,,,375,11,9,1,1,0,0,0,0,0,0,0,0,0,0,397
Epsom,,,231,6,7,3,0,0,0,0,0,0,0,0,0,0,1,248
Errol,,,14,3,2,0,0,0,0,0,0,0,0,0,0,0,0,19
Exeter,,,"1,497",35,17,0,0,0,0,0,0,0,0,0,0,0,0,"1,549"
Farmington,,,211,7,8,2,2,0,0,0,0,0,0,0,0,0,2,232
Fitzwilliam,,,152,7,3,0,0,0,0,0,0,0,0,0,0,0,0,162
Francestown,,,168,10,1,0,0,0,0,0,0,0,0,0,0,0,0,179
Franconia,,,198,1,2,0,0,1,0,0,0,0,0,0,0,0,0,202
Franklin,1,1,133,3,5,0,0,0,0,0,0,0,1,0,0,0,0,142
Franklin,2,1,76,3,2,0,0,0,0,0,0,0,0,0,0,0,0,81
Franklin,3,1,152,5,3,0,0,0,0,0,0,0,0,0,0,0,0,160
Freedom,,,149,2,8,1,0,0,0,0,0,0,0,0,0,0,0,160
Fremont,,,197,6,15,2,2,0,0,0,0,0,0,0,0,0,0,222
Gilford,,,491,14,14,0,0,0,0,1,0,0,0,0,0,0,3,523
Gilmanton,,,251,11,1,2,1,1,0,2,0,0,0,0,0,0,0,269
Gilsum,,,71,2,1,0,0,0,0,0,0,0,0,0,0,0,0,74
Goffstown,,,989,37,29,1,0,0,0,0,0,0,0,0,0,0,6,"1,062"
Gorham,,,143,4,5,1,1,1,1,1,0,0,0,0,0,0,2,159
Goshen,,,39,0,1,0,0,0,0,0,0,0,0,0,0,0,0,40
Grafton,,,83,5,1,0,0,0,0,0,0,0,0,0,0,0,0,89
Grantham,,,515,10,5,0,0,0,0,0,0,0,0,0,0,0,0,530
Greenfield,,,125,0,3,0,1,0,0,0,0,0,0,0,0,0,0,129
Greenland,,,417,12,6,1,0,0,0,0,0,0,0,0,0,0,0,436
Greenville,,,100,4,2,0,0,0,0,0,0,0,0,0,0,0,0,106
Groton,,,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,34
"Hale's Location",,,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Hampstead,,,450,13,13,0,1,0,0,0,0,0,0,0,0,0,0,477
Hampton,,,"1,551",40,29,2,2,0,0,0,0,0,0,0,0,0,5,"1,629"
"Hampton Falls",,,174,2,1,0,0,0,0,0,0,0,0,0,0,0,0,177
Hancock,,,387,11,3,0,0,0,0,0,0,0,0,0,0,0,2,403
Hanover,,,"1,871",69,18,0,0,0,0,0,0,0,0,0,0,0,7,"1,965"
Harrisville,,,258,12,1,0,0,0,0,0,0,0,0,0,0,0,0,271
"Hart's Location",,,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
Haverhill,,,143,7,5,1,1,0,0,0,0,0,0,0,0,0,0,157
Hebron,,,76,1,0,0,0,0,0,0,0,0,0,0,0,0,0,77
Henniker,,,313,11,4,0,1,0,0,0,0,0,0,0,0,0,0,329
Hill,,,55,2,2,0,0,0,0,0,0,0,0,0,0,0,0,59
Hillsborough,,,259,10,6,0,0,0,0,0,0,0,0,0,0,0,0,275
Hinsdale,,,173,10,9,0,0,0,0,0,0,0,0,0,0,0,0,192
Holderness,,,265,4,3,0,0,0,0,1,0,0,0,0,0,0,0,273
Hollis,,,651,16,11,0,0,0,0,0,0,0,0,0,0,0,0,678
Hooksett,,,576,22,8,2,4,0,1,0,0,0,0,0,0,0,0,613
Hopkinton,,,807,39,9,1,0,0,0,0,0,0,0,0,0,0,2,858
Hudson,,,949,40,30,1,4,1,3,1,0,0,0,0,0,0,2,"1,031"
Jackson,,,187,2,2,0,0,0,0,0,0,0,0,0,0,0,0,191
Jaffrey,,,360,21,6,0,1,0,1,0,0,0,0,0,0,0,0,389
Jefferson,,,43,1,0,0,0,0,0,0,0,0,0,0,0,0,0,44
Keene,1,1,294,31,3,0,0,0,0,0,0,0,0,0,0,0,1,329
Keene,2,1,497,62,6,0,0,1,0,0,0,0,0,0,0,0,0,566
Keene,3,1,446,45,6,0,0,1,0,0,0,0,0,0,0,0,0,498
Keene,4,1,521,41,4,0,0,0,0,0,0,0,0,0,0,0,0,566
Keene,5,1,592,40,3,0,0,0,0,0,0,0,0,0,0,0,1,636
Kensington,,,204,13,4,0,0,0,0,0,0,0,0,0,0,0,0,221
Kingston,,,308,9,8,0,1,0,0,0,0,0,0,0,0,0,0,326
Laconia,1,1,193,8,4,1,0,0,0,0,0,0,0,0,0,0,0,206
Laconia,2,1,133,8,7,0,0,0,0,0,0,0,0,0,0,0,0,148
Laconia,3,1,221,4,6,0,0,0,1,0,0,0,0,0,0,0,1,233
Laconia,4,1,113,9,2,1,0,0,0,0,0,0,0,0,0,0,0,125
Laconia,5,1,96,6,2,0,0,0,0,0,0,0,0,0,0,0,0,104
Laconia,6,1,141,9,5,2,0,0,0,0,0,0,0,0,0,0,0,157
Lancaster,,,167,4,2,1,0,0,1,0,0,0,0,0,0,0,0,175
Landaff,,,38,0,2,0,0,0,0,0,0,0,0,0,0,0,0,40
Langdon,,,44,4,0,0,0,0,0,0,0,0,0,0,0,0,0,48
Lebanon,1,1,509,14,3,1,0,1,0,0,0,0,0,0,0,0,0,528
Lebanon,2,1,441,15,1,0,0,0,0,0,0,0,0,0,0,0,1,458
Lebanon,3,1,448,18,7,0,0,0,0,0,0,0,0,0,0,0,0,473
Lee,,,475,19,7,1,1,0,0,0,0,0,0,0,0,0,0,503
Lempster,,,67,0,1,1,1,0,0,0,0,0,0,0,0,0,1,71
Lincoln,,,111,5,1,0,0,0,0,0,0,0,0,0,0,0,0,117
Lisbon,,,49,1,2,0,0,0,0,0,0,0,0,0,0,0,0,52
Litchfield,,,344,13,11,1,2,2,0,0,0,0,0,0,0,0,1,374
Littleton,,,324,12,7,1,0,0,2,0,0,0,0,0,0,0,0,346
Londonderry,,,"1,137",35,45,4,2,1,0,0,0,0,0,0,0,0,3,"1,227"
Loudon,,,303,12,5,2,3,1,0,1,0,0,0,0,0,0,2,329
Lyman,,,40,2,2,0,0,0,0,0,0,0,0,0,0,0,0,44
Lyme,,,392,8,1,0,0,0,0,0,0,0,0,0,0,0,0,401
Lyndeborough,,,112,4,2,0,0,0,0,0,0,0,0,0,0,0,0,118
Madbury,,,202,8,2,0,1,0,0,0,0,0,0,0,0,0,0,213
Madison,,,256,10,3,2,1,1,0,0,0,0,0,0,0,0,0,273
Manchester,1,1,993,28,16,2,0,0,0,0,0,0,0,0,0,0,3,"1,042"
Manchester,2,1,655,24,12,1,2,0,0,0,0,0,0,0,0,0,2,696
Manchester,3,1,371,31,7,0,0,0,0,0,0,0,0,0,0,0,1,410
Manchester,4,1,357,31,8,0,1,0,1,0,0,1,0,0,0,0,0,399
Manchester,5,1,207,13,7,0,1,0,0,0,0,0,0,0,0,0,1,229
Manchester,6,1,427,22,14,1,1,0,1,2,0,0,0,0,0,0,2,470
Manchester,7,1,350,21,12,0,3,0,0,0,0,0,0,0,0,0,1,387
Manchester,8,1,431,27,17,3,0,0,0,0,0,0,0,0,0,0,2,480
Manchester,9,1,379,27,14,1,0,1,0,0,0,0,0,0,0,0,1,423
Manchester,10,1,436,26,11,1,2,0,0,0,0,0,0,0,0,0,3,479
Manchester,11,1,324,19,16,0,1,0,0,0,0,0,0,0,0,0,0,360
Manchester,12,1,480,22,10,1,0,0,0,0,0,0,0,0,0,0,0,513
Marlborough,,,215,20,3,0,0,0,0,0,0,0,0,0,0,0,1,239
Marlow,,,65,1,0,0,0,0,1,0,0,0,0,0,0,0,0,67
Mason,,,104,4,1,0,0,0,0,0,0,0,0,0,0,0,0,109
Meredith,,,425,14,0,0,0,0,0,0,0,0,0,0,0,0,0,439
Merrimack,,,"1,209",51,20,3,1,0,0,1,0,0,0,0,0,0,0,"1,285"
Middleton,,,52,1,2,1,0,0,0,0,0,0,0,0,0,0,1,57
Milan,,,69,2,1,0,0,0,0,0,0,0,0,0,0,0,0,72
Milford,,,858,45,21,0,0,0,0,0,0,0,0,0,0,0,0,924
Millsfield,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Milton,,,154,10,2,1,0,1,0,0,0,0,0,0,0,0,0,168
Monroe,,,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
"Mont Vernon",,,236,13,3,0,0,0,0,0,0,0,0,0,0,0,0,252
Moultonborough,,,390,7,5,0,0,0,0,0,0,0,0,0,0,0,0,402
Nashua,1,1,689,1,13,3,0,0,0,0,0,0,0,0,0,0,2,708
Nashua,2,1,545,25,15,1,0,0,0,0,0,0,0,0,0,0,2,588
Nashua,3,1,420,22,7,4,1,0,0,0,0,0,0,0,0,0,1,455
Nashua,4,1,168,20,5,1,1,0,0,0,0,0,0,0,0,0,1,196
Nashua,5,1,546,15,19,5,1,0,0,0,0,0,0,0,0,0,1,587
Nashua,6,1,331,17,8,1,0,0,0,0,0,0,0,0,0,0,0,357
Nashua,7,1,347,18,11,1,1,0,0,0,0,0,0,0,0,0,1,379
Nashua,8,1,480,25,3,1,0,0,0,0,0,0,0,0,0,0,0,509
Nashua,9,1,473,17,12,1,0,1,0,0,0,0,0,0,0,0,2,506
Nelson,,,108,5,1,0,0,0,0,0,0,0,0,0,0,0,0,114
"New Boston",,,356,20,5,0,0,0,0,0,0,0,0,0,0,0,1,382
"New Castle",,,152,3,0,0,0,0,0,0,0,0,0,0,0,0,0,155
"New Durham",,,123,3,5,0,0,0,0,0,0,0,0,0,0,0,0,131
"New Hampton",,,168,7,4,3,0,0,0,0,0,0,0,0,0,0,0,182
"New Ipswich",,,169,6,8,0,0,0,0,0,0,0,0,0,0,0,0,183
"New London",,,679,18,6,0,2,0,0,0,0,0,0,0,0,0,2,707
Newbury,,,199,10,2,0,0,0,0,0,0,0,0,0,0,0,0,211
Newfields,,,195,8,4,0,0,0,0,0,0,0,0,0,0,0,0,207
Newington,,,92,4,2,0,0,0,0,0,0,0,0,0,0,0,0,98
Newmarket,,,988,54,25,3,0,0,0,0,0,0,0,0,0,0,0,"1,070"
Newport,,,295,11,4,1,1,0,0,0,0,0,0,0,0,0,4,316
Newton,,,240,5,10,0,0,0,0,0,0,0,0,0,0,0,2,257
"N. Hampton",,,396,11,6,0,1,0,0,0,0,0,0,0,0,0,0,414
Northfield,,,173,10,3,0,0,0,0,0,0,0,0,0,0,0,2,188
Northumberland,,,77,5,4,2,1,0,0,1,0,0,0,0,0,0,1,91
Northwood,,,231,13,1,1,1,0,0,0,0,0,0,0,0,0,0,247
Nottingham,,,309,10,4,0,0,0,0,0,0,0,0,0,0,0,0,323
Orange,,,32,1,1,0,0,0,0,0,0,0,0,0,0,0,0,34
Orford,,,168,2,1,0,0,0,0,0,0,0,0,0,0,0,0,171
Ossipee,,,189,9,5,0,1,1,1,0,0,0,0,0,0,0,0,206
Pelham,,,450,33,25,3,1,0,1,0,0,0,0,0,0,0,0,513
Pembroke,,,446,22,7,0,0,0,0,0,0,0,0,0,0,0,1,476
Peterborough,,,"1,235",46,25,1,0,0,0,0,0,0,0,0,0,0,1,"1,308"
Piermont,,,52,2,1,1,0,0,0,0,0,0,0,0,0,0,0,56
Pittsburg,,,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Pittsfield,,,157,9,7,0,0,0,1,0,0,0,0,0,0,0,1,175
Plainfield,,,419,13,1,0,0,0,0,0,0,0,0,0,0,0,1,434
Plaistow,,,313,14,6,0,2,0,0,0,0,1,0,0,0,0,0,336
Plymouth,,,400,27,5,3,0,1,0,0,0,0,0,0,0,0,0,436
Portsmouth,1,1,441,19,5,2,0,0,0,0,0,0,0,0,0,0,1,468
Portsmouth,2,1,549,5,3,0,0,1,0,0,0,0,0,0,0,0,1,559
Portsmouth,3,1,369,15,7,0,1,0,1,0,0,0,0,0,0,0,0,393
Portsmouth,4,1,321,16,4,0,0,0,0,0,0,0,0,0,0,0,0,341
Portsmouth,5,1,579,13,4,0,1,0,0,0,0,0,0,0,0,0,1,598
Randolph,,,76,0,2,0,0,0,0,0,0,0,0,0,0,0,0,78
Raymond,,,376,12,12,4,2,0,0,0,0,3,0,0,0,0,1,410
Richmond,,,80,1,2,0,0,0,0,0,0,0,0,0,0,0,0,83
Rindge,,,298,8,8,1,0,0,0,0,0,0,0,0,0,0,0,315
Rochester,1,1,283,11,8,0,0,0,1,0,0,0,0,0,0,0,0,303
Rochester,2,1,255,5,7,0,0,0,0,0,0,0,0,0,0,0,1,268
Rochester,3,1,178,18,4,0,0,0,0,0,0,0,0,0,0,0,1,201
Rochester,4,1,220,13,4,0,0,0,0,0,0,0,0,0,0,0,0,237
Rochester,5,1,209,6,8,0,1,0,1,0,0,0,0,0,0,0,1,226
Rochester,6,1,232,6,5,2,1,0,0,0,0,0,0,0,0,0,0,246
Rollinsford,,,156,11,4,3,2,3,0,0,0,0,0,0,0,0,0,179
Roxbury,,,32,3,1,0,0,0,0,0,0,0,0,0,0,0,0,36
Rumney,,,101,6,2,1,0,0,0,0,0,0,0,0,0,0,0,110
Rye,,,664,6,4,0,1,0,0,0,0,0,0,0,0,0,1,676
Salem,,,"1,110",58,56,5,7,0,0,0,0,0,0,0,0,0,2,"1,238"
Salisbury,,,52,52,3,0,0,0,0,0,0,0,0,0,0,0,1,108
Sanbornton,,,239,8,9,4,0,0,0,0,0,0,0,0,0,0,3,263
Sandown,,,285,18,5,2,0,0,0,0,0,0,0,0,0,0,1,311
Sandwich,,,274,8,3,0,0,0,0,0,0,0,0,0,0,0,0,285
Seabrook,,,399,16,10,0,0,0,0,0,0,0,0,0,0,0,1,426
Sharon,,,49,6,0,0,0,0,0,0,0,0,0,0,0,0,0,55
Shelburne,,,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
Somersworth,1,1,152,10,3,1,0,0,0,0,0,0,0,0,0,0,0,166
Somersworth,2,1,105,5,2,2,0,0,0,0,0,0,0,0,0,0,0,114
Somersworth,3,1,76,1,2,0,0,0,0,0,0,0,0,0,0,0,0,79
Somersworth,4,1,149,13,2,0,0,0,1,0,0,0,0,0,0,0,0,165
Somersworth,5,1,74,10,7,0,0,0,0,0,0,0,0,0,0,0,0,91
"S. Hampton",,,85,0,5,0,0,0,0,0,0,0,0,0,0,0,0,90
Springfield,,,118,2,0,0,1,0,0,0,0,0,0,0,0,0,0,121
Stark,,,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,20
Stewartstown,,,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Stoddard,,,95,6,1,0,0,0,0,0,0,0,0,0,0,0,0,102
Strafford,,,287,11,5,0,0,0,1,0,0,0,0,0,0,0,0,304
Stratford,,,29,0,1,0,0,0,0,0,0,0,0,0,0,0,0,30
Stratham,,,667,16,8,0,1,0,0,0,0,0,0,0,0,0,1,693
"Sugar Hill",,,106,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110
Sullivan,,,61,1,0,0,0,0,0,0,0,0,0,0,0,0,0,62
Sunapee,,,336,7,8,0,0,0,0,0,0,0,0,0,0,0,0,351
Surry,,,81,5,0,0,0,0,0,0,0,0,0,0,0,0,0,86
Sutton,,,203,8,2,0,0,0,0,0,0,0,0,0,0,0,0,213
Swanzey,,,413,27,5,2,1,0,0,0,0,0,0,0,0,0,0,448
Tamworth,,,261,11,4,0,0,0,0,1,0,0,0,0,0,0,0,277
Temple,,,138,5,0,0,0,0,0,0,0,0,0,0,0,0,0,143
Thornton,,,220,7,3,0,0,0,0,0,0,0,0,0,0,0,0,230
Tilton,,,167,7,3,1,1,0,0,0,0,0,0,0,0,0,0,179
Troy,,,77,6,3,1,0,0,0,0,0,0,0,0,0,0,0,87
Tuftonboro,,,214,11,0,0,1,0,0,0,0,0,0,0,0,0,0,226
Unity,,,74,0,2,1,0,0,0,0,0,0,0,0,0,0,1,78
Wakefield,,,191,5,6,1,3,1,0,0,0,0,0,0,0,0,0,207
Walpole,,,370,8,4,0,0,0,0,0,0,0,0,0,0,0,0,382
Warner,,,365,10,7,1,0,0,0,1,0,0,0,0,0,0,0,384
Warren,,,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Washington,,,58,3,3,0,0,0,0,0,0,0,0,0,0,0,0,64
"Waterville Valley",,,71,0,1,0,0,0,0,0,0,0,0,0,0,0,0,72
Weare,,,404,16,12,2,1,0,0,0,0,0,0,0,0,0,1,436
Webster,,,138,1,5,0,0,0,0,0,0,0,0,0,0,0,0,144
Wentworth,,,54,2,0,0,0,0,0,0,0,0,0,0,0,0,0,56
"Wentworth's Location",,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Westmoreland,,,250,11,2,0,1,0,0,0,0,0,0,0,0,0,0,264
Whitefield,,,131,4,1,1,0,0,0,0,0,0,0,0,0,0,1,138
Wilmot,,,142,5,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Wilton,,,307,15,2,0,0,0,0,0,0,0,0,0,0,0,0,324
Winchester,,,229,6,9,0,0,0,0,0,0,0,0,0,0,0,0,244
Windham,,,676,17,14,0,4,0,0,0,0,0,0,0,0,0,2,713
Windsor,,,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Wolfeboro,,,606,7,9,2,0,0,0,0,0,0,0,0,0,0,0,624
Woodstock,,,105,0,1,0,0,0,0,0,0,0,0,0,0,0,0,106
TOTALS,,,"88,146","3,629","1,680",185,133,30,28,20,7,6,1,1,0,0,141,"94,007"
