City/Town,,,"John H. Lynch","Paul McEachern","Craig R. Benson","Richard R. Green","Charles A. Tarbell","Peter W. Heed",Write-Ins,"Total Votes Cast"
Gilmanton,,,85,31,0,0,0,0,1,117
Gilsum,,,4,24,0,0,0,1,0,29
Goffstown,,,710,145,4,1,0,0,2,862
Gorham,,,112,29,1,0,0,0,3,145
Goshen,,,31,27,0,1,0,0,0,59
Grafton,,,48,15,2,0,0,0,0,65
Grantham,,,128,45,0,0,1,0,0,174
Greenfield,,,60,53,0,0,0,0,0,113
Greenland,,,89,72,0,0,0,0,0,161
Greenville,,,61,34,1,0,0,0,0,96
Groton,,,12,3,1,0,0,0,0,16
"Hale's Location",,,0,1,0,0,0,0,0,1
Hampstead,,,148,32,2,0,0,0,0,182
Hampton,,,465,224,0,0,1,0,1,691
"Hampton Falls",,,57,25,0,0,0,0,0,82
Hancock,,,83,98,1,0,0,0,0,182
Hanover,,,694,298,0,0,0,0,0,992
Harrisville,,,59,84,0,0,0,0,0,143
"Hart's Location",,,1,1,0,0,0,0,0,2
Haverhill,,,83,31,3,0,0,0,1,118
Hebron,,,26,6,0,0,0,0,0,32
Henniker,,,217,80,0,0,0,0,0,297
Hill,,,33,6,0,0,0,0,0,39
Hillsborough,,,186,40,0,0,0,0,0,226
Hinsdale,,,107,51,1,0,0,0,0,159
Holderness,,,97,24,2,0,0,0,0,123
Hollis,,,247,57,0,0,0,0,0,304
Hooksett,,,386,53,9,2,0,0,0,450
Hopkinton,,,679,102,0,0,0,0,2,783
Hudson,,,402,98,0,0,0,0,10,510
Jackson,,,59,25,0,0,0,0,0,84
Jaffrey,,,188,150,2,0,0,1,0,341
Jefferson,,,21,5,0,0,0,0,0,26
Keene,,,805,609,0,0,2,2,3,"1,421"
Kensington,,,63,36,1,0,0,0,0,100
Kingston,,,83,32,2,0,0,0,0,117
Laconia,,,440,73,4,0,2,0,2,521
Lancaster,,,86,27,2,0,1,0,0,116
Landaff,,,8,8,0,0,0,0,1,17
Langdon,,,24,6,0,0,0,0,0,30
Lebanon,,,485,256,3,0,0,0,0,744
Lee,,,224,81,3,0,0,0,0,308
Lempster,,,27,12,0,0,0,0,0,39
Lincoln,,,33,11,1,0,0,0,0,45
Lisbon,,,19,3,0,0,0,0,0,22
Litchfield,,,147,25,1,0,0,0,0,173
Littleton,,,184,16,2,0,2,0,0,204
Londonderry,,,582,91,6,2,0,0,1,682
Loudon,,,120,42,0,0,0,0,0,162
Lyman,,,15,7,0,0,0,0,9,31
Lyme,,,178,114,1,0,0,0,0,293
Lyndeborough,,,52,20,2,0,0,0,1,75
Madbury,,,88,46,0,0,0,0,0,134
Madison,,,74,18,0,0,0,0,0,92
Manchester,,,"4,970",691,127,1,2,0,9,"5,800"
Marlborough,,,85,79,0,0,0,1,0,165
Marlow,,,31,21,1,0,0,0,0,53
Mason,,,39,16,0,0,0,0,0,55
Meredith,,,163,48,3,0,0,0,2,216
Merrimack,,,659,115,7,0,0,0,0,781
Middleton,,,49,10,2,0,0,0,0,61
Milan,,,52,12,0,0,0,0,0,64
Milford,,,346,77,5,0,0,0,1,429
Milton,,,113,46,5,1,0,0,1,166
Monroe,,,18,4,0,0,0,0,0,22
"Mont Vernon",,,101,22,0,0,0,0,0,123
Moultonborough,,,85,27,0,1,0,0,5,118
Nashua,,,"2,146",359,24,0,0,0,2,"2,531"
Nelson,,,45,39,0,0,0,0,1,85
"New Boston",,,153,35,2,0,0,0,0,190
"New Castle",,,63,66,0,0,7,0,1,137
"New Durham",,,72,20,0,2,0,0,0,94
"New Hampton",,,74,15,3,0,0,0,0,92
"New Ipswich",,,82,48,1,0,0,0,0,131
"New London",,,250,85,0,0,0,0,0,335
Newbury,,,88,33,0,0,0,0,0,121
Newfields,,,56,39,0,0,0,0,0,95
Newington,,,15,31,0,0,0,0,0,46
Newmarket,,,349,144,1,1,1,0,1,497
Newport,,,149,66,2,0,0,0,0,217
Newton,,,44,22,3,0,0,0,0,69
"N. Hampton",,,148,109,1,0,2,0,0,260
Northfield,,,161,21,0,0,0,0,0,182
Northumberland,,,50,8,3,0,0,0,4,65
Northwood,,,145,31,0,0,0,0,0,176
Nottingham,,,124,48,0,5,0,0,1,178
Orange,,,17,7,0,0,0,0,0,24
Orford,,,40,53,0,0,0,0,0,93
Ossipee,,,96,25,0,0,0,0,1,122
Pelham,,,962,268,9,0,0,0,1,"1,240"
Pembroke,,,290,41,3,0,0,0,0,334
Peterborough,,,313,294,2,0,0,0,4,613
Piermont,,,15,28,0,0,0,0,0,43
Pittsburg,,,16,0,1,0,0,0,0,17
Pittsfield,,,110,26,2,0,0,0,0,138
Plainfield,,,127,91,0,0,0,0,2,220
Plaistow,,,88,22,2,0,0,0,0,112
Plymouth,,,187,59,3,0,0,0,0,249
Portsmouth,,,868,926,4,0,5,0,0,"1,803"
Randolph,,,47,9,0,0,0,0,0,56
Raymond,,,191,33,5,0,0,0,0,229
Richmond,,,32,32,1,0,0,0,0,65
Rindge,,,240,127,8,0,0,1,0,376
Rochester,,,"1,197",282,57,25,0,0,2,"1,563"
Rollinsford,,,130,40,2,0,0,0,2,174
Roxbury,,,13,12,0,0,0,0,0,25
Rumney,,,50,25,1,0,0,0,0,76
Rye,,,243,197,0,0,4,0,0,444
Salem,,,625,127,8,0,0,0,2,762
Salisbury,,,67,23,0,0,0,0,0,90
Sanbornton,,,91,32,0,0,0,0,0,123
Sandown,,,80,15,0,0,0,0,0,95
Sandwich,,,81,82,0,0,0,0,1,164
Seabrook,,,109,36,4,0,1,0,0,150
Sharon,,,18,19,0,0,0,0,0,37
Shelburne,,,17,8,0,0,0,0,0,25
Somersworth,,,436,108,0,8,0,0,1,553
"S. Hampton",,,38,12,0,0,0,0,0,50
Springfield,,,38,22,1,0,0,0,0,61
Stark,,,15,10,1,0,0,0,0,26
Stewartstown,,,14,2,0,0,0,0,0,16
Stoddard,,,56,27,0,0,0,1,4,88
Strafford,,,139,65,0,0,1,0,0,205
Stratford,,,21,4,0,0,0,0,1,26
Stratham,,,163,78,1,1,2,0,0,245
"Sugar Hill",,,32,4,0,0,0,0,0,36
Sullivan,,,35,12,0,0,0,0,0,47
Sunapee,,,120,60,0,0,0,0,1,181
Surry,,,29,12,1,0,0,0,0,42
Sutton,,,95,36,0,0,0,0,0,131
Swanzey,,,141,114,0,0,0,4,0,259
Tamworth,,,137,73,2,0,0,0,0,212
Temple,,,51,39,3,0,0,0,1,94
Thornton,,,51,21,2,0,0,0,0,74
Tilton,,,121,19,2,0,0,0,0,142
Troy,,,45,28,0,0,0,0,0,73
Tuftonboro,,,43,21,0,0,0,0,0,64
Unity,,,24,38,0,0,0,0,0,62
Wakefield,,,131,33,0,0,0,0,1,165
Walpole,,,190,81,0,0,0,0,0,271
Warner,,,195,55,0,0,0,0,0,250
Warren,,,17,7,0,0,0,0,0,24
Washington,,,35,23,0,0,0,0,0,58
"Waterville Valley",,,7,7,0,0,0,0,0,14
Weare,,,208,27,1,1,0,0,0,237
Webster,,,92,24,0,0,0,0,0,116
Wentworth,,,20,8,1,0,0,0,0,29
Westmoreland,,,79,76,0,0,0,0,0,155
Whitefield,,,55,18,0,0,0,0,4,77
Wilmot,,,69,30,0,0,0,0,0,99
Wilton,,,160,85,3,0,0,0,2,250
Winchester,,,130,56,2,0,0,2,0,190
Windham,,,489,84,10,0,0,0,0,583
Windsor,,,8,3,1,0,0,0,0,12
Wolfeboro,,,200,42,2,0,0,0,0,244
Woodstock,,,30,2,0,0,0,0,0,32
TOTALS,,,"43,798","14,403",491,78,43,13,136,"58,970"
