City/Town,Ward,Pct,"Kerry and Edwards","Bush and Cheney","Nader and Miguel",Write-Ins,"Total Votes Cast"
Goffstown,,,"3,734","5,008",55,4,"8,801"
Gorham,,,975,653,15,1,"1,644"
Goshen,,,192,225,6,2,425
Grafton,,,294,327,2,5,628
Grantham,,,993,780,10,4,"1,787"
"Green's Grant",,,3,0,0,0,3
Greenfield,,,420,404,9,1,834
Greenland,,,"1,087",985,11,0,"2,083"
Greenville,,,471,451,15,2,939
Groton,,,127,166,10,1,304
"Hale's Location",,,28,79,2,0,109
Hampstead,,,"2,046","2,856",35,6,"4,943"
Hampton,,,"4,729","4,645",61,16,"9,451"
"Hampton Falls",,,513,853,10,2,"1,378"
Hancock,,,718,481,4,2,"1,205"
Hanover,,,"5,152","1,444",30,29,"6,655"
Harrisville,,,497,218,5,4,724
"Hart's Location",,,14,16,1,0,31
Haverhill,,,802,"1,259",26,1,"2,088"
Hebron,,,170,250,1,1,422
Henniker,,,"1,397","1,047",22,9,"2,475"
Hill,,,249,295,6,1,551
Hillsborough,,,"1,292","1,390",25,1,"2,708"
Hinsdale,,,"1,185",675,12,3,"1,875"
Holderness,,,688,595,8,1,"1,292"
Hollis,,,"2,398","2,425",26,8,"4,857"
Hooksett,,,"2,656","3,784",23,4,"6,467"
Hopkinton,,,"2,245","1,527",19,4,"3,795"
Hudson,,,"5,390","6,172",83,29,"11,674"
Jackson,,,439,272,12,1,724
Jaffrey,,,"1,495","1,459",14,17,"2,985"
Jefferson,,,211,387,6,3,607
Keene,1,1,"1,722",559,15,1,"2,297"
Keene,2,1,"1,772",712,22,5,"2,511"
Keene,3,1,"1,568",807,18,4,"2,397"
Keene,4,1,"1,612",951,19,0,"2,582"
Keene,5,1,"1,704",975,12,5,"2,696"
Kensington,,,573,662,8,7,"1,250"
Kingston,,,"1,430","1,806",23,13,"3,272"
Laconia,1,1,606,916,7,4,"1,533"
Laconia,2,1,541,648,8,7,"1,204"
Laconia,3,1,583,632,4,0,"1,219"
Laconia,4,1,595,653,11,2,"1,261"
Laconia,5,1,536,538,8,0,"1,082"
Laconia,6,1,650,899,9,3,"1,561"
Lancaster,,,751,942,14,7,"1,714"
Landaff,,,98,139,2,0,239
Langdon,,,195,153,2,0,350
Lebanon,1,1,"1,443",777,11,6,"2,237"
Lebanon,2,1,"1,386",754,14,7,"2,161"
Lebanon,3,1,"1,219",771,7,7,"2,004"
Lee,,,"1,481",930,19,2,"2,432"
Lempster,,,226,284,5,1,516
Lincoln,,,396,435,9,1,841
Lisbon,,,298,417,8,2,725
Litchfield,,,"1,747","2,386",16,6,"4,155"
Littleton,,,"1,337","1,659",32,5,"3,033"
Londonderry,,,"5,222","6,888",67,41,"12,218"
Loudon,,,"1,203","1,521",16,5,"2,745"
Lyman,,,129,178,2,2,311
Lyme,,,794,373,4,1,"1,172"
Lyndeborough,,,488,481,11,6,986
Madbury,,,590,435,9,0,"1,034"
Madison,,,720,634,7,4,"1,365"
Manchester,1,1,"2,776","2,739",39,12,"5,566"
Manchester,2,1,"2,334","2,209",18,5,"4,566"
Manchester,3,1,"1,744","1,079",14,10,"2,847"
Manchester,4,1,"1,791","1,591",18,10,"3,410"
Manchester,5,1,"1,581","1,217",17,6,"2,821"
Manchester,6,1,"1,954","2,263",21,5,"4,243"
Manchester,7,1,"1,788","1,795",30,5,"3,618"
Manchester,8,1,"1,983","2,613",22,5,"4,623"
Manchester,9,1,"1,912","2,022",21,7,"3,962"
Manchester,10,1,"1,921","2,056",18,14,"4,009"
Manchester,11,1,"1,471","1,509",16,1,"2,997"
Manchester,12,1,"1,861","2,193",19,3,"4,076"
Marlborough,,,777,396,8,2,"1,183"
Marlow,,,261,184,3,2,450
Mason,,,420,408,7,8,843
Meredith,,,"1,519","2,053",27,12,"3,611"
Merrimack,,,"6,682","7,927",101,29,"14,739"
Middleton,,,380,399,10,3,792
Milan,,,379,347,7,1,734
Milford,,,"3,516","3,757",60,18,"7,351"
Millsfield,,,2,12,1,0,15
Milton,,,"1,021","1,036",16,0,"2,073"
Monroe,,,187,332,4,2,525
"Mont Vernon",,,653,692,9,12,"1,366"
Moultonborough,,,"1,150","1,821",19,3,"2,993"
Nashua,1,1,"2,825","2,594",37,18,"5,474"
Nashua,2,1,"2,333","2,198",39,17,"4,587"
Nashua,3,1,"2,594","1,922",34,0,"4,550"
Nashua,4,1,"1,904","1,081",27,9,"3,021"
Nashua,5,1,"2,603","2,443",35,10,"5,091"
Nashua,6,1,"2,347","1,773",22,6,"4,148"
Nashua,7,1,"2,012","1,712",32,12,"3,768"
Nashua,8,1,"2,366","1,903",25,8,"4,302"
Nashua,9,1,"2,603","2,390",25,2,"5,020"
Nelson,,,278,147,6,2,433
"New Boston",,,"1,195","1,606",16,10,"2,827"
"New Castle",,,383,403,2,2,790
"New Durham",,,657,729,13,0,"1,399"
"New Hampton",,,558,654,16,6,"1,234"
"New Ipswich",,,807,"1,581",17,5,"2,410"
"New London",,,"1,442","1,478",16,13,"2,949"
Newbury,,,632,630,7,5,"1,274"
Newfields,,,474,489,3,2,968
Newington,,,250,303,4,1,558
Newmarket,,,"2,939","1,830",44,7,"4,820"
Newport,,,"1,425","1,458",20,18,"2,921"
Newton,,,"1,103","1,160",30,9,"2,302"
"N. Hampton",,,"1,367","1,537",9,2,"2,915"
Northfield,,,"1,101","1,170",13,3,"2,287"
Northumberland,,,542,501,9,7,"1,059"
Northwood,,,"1,058","1,107",16,4,"2,185"
Nottingham,,,"1,085","1,272",17,5,"2,379"
Orange,,,85,69,2,2,158
Orford,,,377,318,10,1,706
Ossipee,,,880,"1,184",25,4,"2,093"
Pelham,,,"2,755","3,725",35,8,"6,523"
Pembroke,,,"1,752","1,824",25,5,"3,606"
Peterborough,,,"2,310","1,439",11,16,"3,776"
Piermont,,,233,195,6,0,434
"Pinkham's Grant",,,21,2,0,0,23
Pittsburg,,,149,369,4,1,523
Pittsfield,,,863,"1,043",17,3,"1,926"
Plainfield,,,893,508,5,9,"1,415"
Plaistow,,,"1,804","2,331",14,3,"4,152"
Plymouth,,,"2,300","1,209",24,7,"3,540"
Portsmouth,1,1,"1,419",673,19,7,"2,118"
Portsmouth,2,1,"2,177",726,20,14,"2,937"
Portsmouth,3,1,932,590,10,3,"1,535"
Portsmouth,4,1,"1,928","1,323",13,8,"3,272"
Portsmouth,5,1,"1,980",873,15,7,"2,875"
Randolph,,,165,104,3,0,272
Raymond,,,"2,127","2,630",34,9,"4,800"
Richmond,,,340,267,2,39,648
Rindge,,,"1,500","1,626",26,8,"3,160"
Rochester,1,1,"1,215","1,308",18,5,"2,546"
Rochester,2,1,"1,069","1,139",11,8,"2,227"
Rochester,3,1,"1,102","1,204",15,5,"2,326"
Rochester,4,1,"1,182","1,049",17,6,"2,254"
Rochester,5,1,"1,123","1,070",12,3,"2,208"
Rochester,6,1,981,888,23,3,"1,895"
Rollinsford,,,827,646,7,2,"1,482"
Roxbury,,,102,52,2,1,157
Rumney,,,404,550,7,4,965
Rye,,,"1,900","1,796",29,13,"3,738"
Salem,,,"6,472","7,797",91,4,"14,364"
Salisbury,,,353,396,6,0,755
Sanbornton,,,818,902,13,4,"1,737"
Sandown,,,"1,158","1,655",16,5,"2,834"
Sandwich,,,584,420,6,5,"1,015"
Seabrook,,,"2,023","2,223",28,9,"4,283"
Sharon,,,148,90,0,0,238
Shelburne,,,140,144,3,0,287
Somersworth,1,1,724,581,15,3,"1,323"
Somersworth,2,1,560,438,6,2,"1,006"
Somersworth,3,1,586,472,2,6,"1,066"
Somersworth,4,1,727,517,9,2,"1,255"
Somersworth,5,1,504,347,5,3,859
"S. Hampton",,,276,268,7,0,551
Springfield,,,324,411,7,1,743
Stark,,,130,169,1,0,300
Stewartstown,,,182,245,3,2,432
Stoddard,,,320,323,5,0,648
Strafford,,,"1,121","1,121",16,9,"2,267"
Stratford,,,159,139,3,1,302
Stratham,,,"2,093","2,068",14,0,"4,175"
"Sugar Hill",,,236,160,3,1,400
Sullivan,,,212,187,2,0,401
Sunapee,,,972,"1,108",13,0,"2,093"
Surry,,,241,224,5,0,470
Sutton,,,634,510,10,0,"1,154"
Swanzey,,,"1,950","1,520",21,11,"3,502"
Tamworth,,,778,736,9,0,"1,523"
Temple,,,453,365,10,0,828
Thornton,,,478,623,9,0,"1,110"
Tilton,,,867,896,11,3,"1,777"
Troy,,,568,466,9,0,"1,043"
Tuftonboro,,,647,956,11,4,"1,618"
Unity,,,335,404,6,0,745
Wakefield,,,"1,053","1,462",16,6,"2,537"
Walpole,,,"1,296",883,20,7,"2,206"
Warner,,,903,742,12,2,"1,659"
Warren,,,189,307,2,2,500
Washington,,,269,329,7,3,608
"Waterville Valley",,,111,81,1,1,194
Weare,,,"1,795","2,549",34,12,"4,390"
Webster,,,502,521,5,0,"1,028"
Wentworth,,,186,290,5,2,483
"Wentworth's Location",,,11,14,1,0,26
Westmoreland,,,586,432,5,1,"1,024"
Whitefield,,,528,613,16,1,"1,158"
Wilmot,,,456,278,9,2,745
Wilton,,,"1,209","1,032",14,9,"2,264"
Winchester,,,"1,073",774,28,8,"1,883"
Windham,,,"2,829","4,204",36,5,"7,074"
Windsor,,,63,72,0,0,135
Wolfeboro,,,"1,798","2,343",27,10,"4,178"
Woodstock,,,370,336,9,0,715
TOTALS,,,"340,511","331,237","4,479","1,435","677,662"
