City/Town,Ward,Pct,"Chris Sununu","Karen Testerman",Nobody,"Dan Feltes","Andru H. Volinsky",Write-Ins,"Total Votes Cast"
Gorham,-,1,210,28,3,0,0,0,241
Goshen,-,1,93,8,1,0,0,0,102
Grafton,-,1,146,31,2,0,0,0,179
Grantham,-,1,255,18,5,0,0,0,278
Greenfield,-,1,159,33,0,0,0,0,192
Greenland,-,1,500,36,7,0,0,0,543
Greenville,-,1,185,15,4,0,0,0,204
Groton,-,1,102,12,1,0,0,0,115
"Hale's Location",-,1,51,1,0,0,0,0,52
Hampstead,-,1,"1,202",122,7,0,0,0,"1,331"
Hampton,-,1,"1,880",155,16,1,1,3,"2,056"
"Hampton Falls",-,1,450,29,2,0,0,0,481
Hancock,-,1,207,21,2,0,1,0,231
Hanover,-,1,195,11,2,0,0,0,208
Harrisville,-,1,72,4,1,0,0,0,77
"Hart's Location",-,1,14,1,0,0,0,0,15
Haverhill,-,1,465,58,4,0,1,0,528
Hebron,-,1,136,13,1,0,0,0,150
Henniker,-,1,382,31,8,1,0,0,422
Hill,-,1,139,34,3,0,0,0,176
Hillsborough,-,1,541,76,3,0,0,0,620
Hinsdale,-,1,204,22,3,1,0,1,231
Holderness,-,1,233,33,0,1,0,2,269
Hollis,-,1,927,104,7,2,2,0,"1,042"
Hooksett,-,1,"1,537",96,10,1,2,2,"1,648"
Hopkinton,-,1,579,52,8,1,1,0,641
Hudson,-,1,"2,364",205,30,2,0,0,"2,601"
Jackson,-,1,112,4,1,0,0,0,117
Jaffrey,-,1,470,62,5,0,0,2,539
Jefferson,-,1,156,7,0,0,0,0,163
Keene,1,1,80,3,2,0,0,0,85
Keene,2,1,231,24,6,0,0,0,261
Keene,3,1,249,32,3,0,0,0,284
Keene,4,1,298,37,9,3,0,0,347
Keene,5,1,255,33,2,0,2,0,292
Kensington,-,1,284,12,2,0,0,0,298
Kingston,-,1,841,68,7,2,0,0,918
Laconia,1,1,468,27,5,0,0,0,500
Laconia,2,1,272,31,3,0,0,0,306
Laconia,3,1,320,17,1,0,0,0,338
Laconia,4,1,275,34,0,3,0,0,312
Laconia,5,1,204,22,2,2,0,0,230
Laconia,6,1,473,29,1,0,2,0,505
Lancaster,-,1,347,27,5,1,0,0,380
Landaff,-,1,62,4,1,0,0,0,67
Langdon,-,1,65,9,1,0,0,0,75
Lebanon,1,1,233,11,1,0,0,0,245
Lebanon,2,1,188,17,0,0,1,0,206
Lebanon,3,1,206,12,4,1,0,0,223
Lee,-,1,365,23,0,0,0,2,390
Lempster,-,1,157,4,1,0,0,0,162
Lincoln,-,1,151,8,0,0,0,1,160
Lisbon,-,1,129,13,2,0,0,0,144
Litchfield,-,1,875,98,7,0,0,1,981
Littleton,-,1,558,43,3,0,1,0,605
Londonderry,-,1,"2,764",218,21,1,1,0,"3,005"
Loudon,-,1,830,141,6,8,2,0,987
Lyman,-,1,65,12,0,0,0,0,77
Lyme,-,1,87,9,1,1,0,1,99
Lyndeborough,-,1,240,27,1,0,0,0,268
Madbury,-,1,185,10,0,1,0,0,196
Madison,-,1,301,19,4,0,0,0,324
Manchester,1,1,929,70,9,1,0,1,"1,010"
Manchester,2,1,729,59,8,1,1,3,801
Manchester,3,1,329,40,5,1,0,0,375
Manchester,4,1,431,66,3,0,0,1,501
Manchester,5,1,283,34,6,0,0,0,323
Manchester,6,1,896,83,10,1,1,2,993
Manchester,7,1,516,49,13,0,0,0,578
Manchester,8,1,931,78,12,0,0,3,"1,024"
Manchester,9,1,626,56,11,0,0,0,693
Manchester,10,1,662,75,9,4,0,0,750
Manchester,11,1,408,51,10,2,0,1,472
Manchester,12,1,705,67,9,1,0,2,784
Marlborough,-,1,134,11,1,0,0,1,147
Marlow,-,1,77,15,1,0,0,0,93
Mason,-,1,200,28,0,0,0,0,228
Meredith,-,1,"1,052",92,8,0,0,0,"1,152"
Merrimack,-,1,"2,623",285,25,0,2,0,"2,935"
Middleton,-,1,206,33,5,0,0,0,244
Milan,-,1,141,23,1,0,0,0,165
Milford,-,1,"1,493",221,12,0,0,0,"1,726"
Millsfield,-,1,17,0,0,0,0,0,17
Milton,-,1,497,47,5,0,1,1,551
Monroe,-,1,121,16,0,0,0,0,137
"Mont Vernon",-,1,287,44,0,0,0,0,331
Moultonborough,-,1,951,36,7,0,0,0,994
Nashua,1,1,881,91,8,2,0,0,982
Nashua,2,1,615,76,5,0,0,1,697
Nashua,3,1,617,69,6,0,0,1,693
Nashua,4,1,244,48,2,0,0,0,294
Nashua,5,1,852,114,6,0,1,1,974
Nashua,6,1,446,65,4,1,0,0,516
Nashua,7,1,514,56,9,0,0,1,580
Nashua,8,1,651,63,11,0,0,0,725
Nashua,9,1,777,72,8,1,0,0,858
Nelson,-,1,51,17,2,0,0,0,70
"New Boston",-,1,738,72,0,0,0,0,810
"New Castle",-,1,169,2,1,0,0,0,172
"New Durham",-,1,395,50,0,0,0,0,445
"New Hampton",-,1,329,37,0,0,0,0,366
"New Ipswich",-,1,678,204,12,0,0,1,895
"New London",-,1,591,33,2,1,0,0,627
Newbury,-,1,342,29,2,2,0,0,375
Newfields,-,1,301,9,3,0,0,0,313
Newington,-,1,172,7,1,0,0,0,180
Newmarket,-,1,703,45,7,0,0,1,756
Newport,-,1,547,53,6,1,1,1,609
Newton,-,1,527,41,2,1,0,1,572
"N. Hampton",-,1,622,51,5,0,0,0,678
Northfield,-,1,455,71,2,1,0,0,529
Northumberland,-,1,202,21,3,0,0,0,226
Northwood,-,1,474,70,3,0,1,0,548
Nottingham,-,1,636,65,5,0,0,0,706
Orange,-,1,46,2,2,0,0,0,50
Orford,-,1,136,12,1,0,0,0,149
Ossipee,-,1,529,52,6,3,1,1,592
Pelham,-,1,"1,497",107,9,2,0,0,"1,615"
Pembroke,-,1,593,72,1,2,0,0,668
Peterborough,-,1,436,51,5,0,1,2,495
Piermont,-,1,64,36,1,1,0,0,102
Pittsburg,-,1,141,14,1,0,0,0,156
Pittsfield,-,1,410,76,0,0,1,1,488
Plainfield,-,1,176,11,2,0,0,0,189
Plaistow,-,1,780,76,3,0,1,0,860
Plymouth,-,1,303,42,1,0,2,0,348
Portsmouth,1,1,247,14,1,0,0,0,262
Portsmouth,2,1,196,20,1,0,0,0,217
Portsmouth,3,1,327,22,5,0,2,1,357
Portsmouth,4,1,316,21,1,0,0,0,338
Portsmouth,5,1,249,15,4,0,0,0,268
Randolph,-,1,19,3,17,0,1,0,40
Raymond,-,1,"1,084",154,10,3,1,0,"1,252"
Richmond,-,1,109,78,0,0,0,0,187
Rindge,-,1,560,313,9,0,0,2,884
Rochester,1,1,513,61,3,0,1,0,578
Rochester,2,1,550,50,0,0,0,0,600
Rochester,3,1,477,42,3,0,0,1,523
Rochester,4,1,390,57,3,0,4,0,454
Rochester,5,1,458,36,3,2,1,0,500
Rochester,6,1,330,30,0,0,0,1,361
Rollinsford,-,1,257,13,0,0,0,0,270
Roxbury,-,1,14,1,0,0,0,0,15
Rumney,-,1,221,36,2,0,0,0,259
Rye,-,1,921,47,8,4,0,0,980
Salem,-,1,"3,326",251,26,0,0,1,"3,604"
Salisbury,-,1,224,32,4,0,0,0,260
Sanbornton,-,1,473,55,5,1,2,0,536
Sandown,-,1,882,90,4,0,0,0,976
Sandwich,-,1,195,14,3,0,0,0,212
Seabrook,-,1,993,72,0,0,0,1,"1,066"
Sharon,-,1,50,9,1,0,0,0,60
Shelburne,-,1,46,6,0,0,0,0,52
Somersworth,1,1,192,16,3,0,0,0,211
Somersworth,2,1,156,21,0,0,0,0,177
Somersworth,3,1,171,10,1,0,0,0,182
Somersworth,4,1,136,16,3,0,1,0,156
Somersworth,5,1,100,7,1,0,0,1,109
"S. Hampton",-,1,132,6,0,0,0,0,138
Springfield,-,1,185,21,1,0,0,0,207
Stark,-,1,84,3,1,0,0,0,88
Stewartstown,-,1,81,15,0,1,0,0,97
Stoddard,-,1,153,14,1,0,0,0,168
Strafford,-,1,528,39,3,0,0,0,570
Stratford,-,1,42,8,0,0,0,0,50
Stratham,-,1,993,62,1,0,2,1,"1,059"
"Sugar Hill",-,1,84,5,0,0,0,0,89
Sullivan,-,1,79,5,1,0,0,0,85
Sunapee,-,1,514,28,4,0,1,0,547
Surry,-,1,78,7,2,0,0,0,87
Sutton,-,1,240,12,0,0,0,0,252
Swanzey,-,1,562,97,2,1,1,0,663
Tamworth,-,1,303,23,4,0,1,0,331
Temple,-,1,170,18,3,0,0,0,191
Thornton,-,1,245,29,1,0,0,0,275
Tilton,-,1,361,66,6,2,1,0,436
Troy,-,1,156,42,3,0,0,0,201
Tuftonboro,-,1,493,27,3,0,0,0,523
Unity,-,1,201,17,1,0,0,1,220
Wakefield,-,1,667,66,5,0,1,0,739
Walpole,-,1,307,35,4,0,0,0,346
Warner,-,1,351,47,6,1,0,0,405
Warren,-,1,120,18,4,0,0,0,142
Washington,-,1,159,12,2,0,0,0,173
"Waterville Valley",-,1,59,4,1,0,0,0,64
Weare,-,1,"1,032",114,11,1,2,0,"1,160"
Webster,-,1,245,29,2,0,0,0,276
Wentworth,-,1,153,32,1,0,0,0,186
"Wentworth's Location",-,1,3,2,1,0,0,0,6
Westmoreland,-,1,174,7,3,0,0,0,184
Whitefield,-,1,220,25,5,1,0,0,251
Wilmot,-,1,150,18,2,0,1,0,171
Wilton,-,1,475,47,1,1,0,0,524
Winchester,-,1,257,61,5,0,5,0,328
Windham,-,1,"1,782",144,12,0,1,0,"1,939"
Windsor,-,1,48,5,0,0,0,0,53
Wolfeboro,-,1,"1,089",88,10,0,1,3,"1,191"
Woodstock,-,1,161,9,4,0,0,0,174
TOTALS,,,"130,703","13,589","1,239",133,93,95,"145,852"
